Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuZxjSCPjXKBkUTzdRsQCiKtVYhjuLNtupxGvdWb5YBat9CxMVF,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZjUND9XEGW2QoAhAADaZfdJdobB8iMedHSjB2TaaYV7upfQLcL,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,4,CkpZHBPMUyt1brJ6Q5i8Yy8exzxDKrbnvYGTkeJh7GpRZQidagx7Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpaFErxBEvoDMAEsQZR6AnCeQUUxpkvmayWzJXeAyQzAASkZjQvT,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZRMgPRKPwVdsrGfqKocrQkexdc4FkLigDH4AsestqUpYFTRfUm,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,1,CkpYQxg3JAX57ZGmBCH7QdnibkjZ7bNMvpty2Ab6LYnZ4Mp72ZHnh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:42:00,315004,3NKKYpCnuCvUgSAB9Xbb9k22E52GVTmtuYFN9z1CUpqGNvStBYhA,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,81,CkpZn6a8w6Mm68UkNkza7sfCx4ZEos28NF3ZmcT8Ym1kWTcMqfDCA,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,69,CkpYvk3iwzjESnJdFr6Ucj5T6pySDvfEPSYjkrzY5Wn9hFDGi6fWW,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,0,Ckpa6Mc77VBLTTCC41tAF9TUzM9WVXG62DzmrVpNCHCYgmkEehLGH,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,25,CkpYUkQmg1k9rKVKtFZ9VckZmCNT68BmBAHXU4WP9mHeEfLD633e4,0.300000000,2.000000000,,PAYMENT
