Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3523,CkpZsMYbYUGdXK9J3MCTeHnLxiMXQf6mSybhTPYtHw5SbixbT4oPx,0.006000001,18.115146519,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3477,CkpZ85WvX1CWU2n4qufyEiKduoBo7Rdbb94kKe8t3efL5GyFjrG2F,0.006000001,19.144986430,e76_c29r3,PAYMENT
2024-04-29 16:18:00,349889,3NKbRj15mmR8ocwBzCXQiUWaiY8hTTLvH3FNWPjgjnBabpm4hyPm,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,B62qjz3UyGu4NBvk8UhG9ZqvHaK2CE5Zk2bzQF8ef9SNRwp79nbZFB1,2,CkpYpDqtyGa63DLqX6wXS5FzPTEcFHL5T1xCd31MEBeNYEb1SemPu,0.010100000,3581.800473811,,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3440,CkpYT1isiPHhUbhQrSokectmBhEM8MJDgUcprVZdiS8yqzYDUs5pd,0.006000001,0.319183525,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3391,CkpYpVyDQPU878N88qqGKsE15GY6pHkDXAq8oopZ6kyhzHTQzXwkB,0.006000001,0.283349036,e74_c29r3,PAYMENT
2024-04-04 15:39:00,343029,3NKaKcV245TLsjBm4RBfufEDVQsJ9LFEP8M5W5wKN2VNGTAKavMd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,29808,CkpZfyAKecSTgKq6McRLiMMP6nLh15Fe349C961krWrT4nZxYATgY,0.050000000,3424.900000000,,PAYMENT
2024-04-04 15:30:00,343027,3NKqcUoqu7hqaWDgJe36GjDJGbsofLAAfEXLLoqX6P29NN7XKTzx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,29807,CkpZDWMwFw3eZ2bXzVT9Je6gkaqrn7sLogegdj2FHuzrKYTSZpzMZ,0.062500000,75.000000000,,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3342,CkpZYxExVbwz81Tw5aQWaRoyfhueLC4NrtFi7j9494BxCu7q7D6hQ,0.006000001,0.350639469,e73_c29r3,PAYMENT
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3291,CkpYuyRAA68YuEZe5Kf4moGsvda3oVbL9ZGihCyBF7RyKjGe1nfa5,0.006000001,1.021564298,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3245,Ckpa3QuUewvTJ9gqBzNaNf2nmYNcAikdAvNUcHrQkMMSGD7RknSwD,0.006000001,0.395229263,e71_c29r3,PAYMENT
