Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 23:09:00,355482,3NLoUe6ShRqy7UUkLV5ysS3zw6oNfwnH5UGE6A6cgjkRWACxeR49,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYbEDDSTUab3n4wwJsZAChTch7QicxozH2kUy5paBa9yMx6JEis,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,68023,CkpZ4X5jPzVoUbBXRNGEYVpJupLaGAqFb2TaYUxsyrWsgW7Cw6X2C,0.015000000,3.818006420,FPayment,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,67292,Ckpa6BvsbacUyPFWoMR1ZLzdQ7Dcvw3hKL7VKaB5tKXdUbS3KjVQH,0.015000000,28.646124609,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,66315,CkpZUYEiqLrYpJLguNgmvXASrXrycwCeaXaaHYYU9BMchTrVEWbxa,0.015000000,12.463523778,FPayment,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,65413,CkpaLhJAfH8fruSwAR2tS5pCVcxz2LGPa8yrJP8ZHAvziXzcEiv2M,0.015000000,35.178815744,FPayment,PAYMENT
2024-02-14 16:51:00,330124,3NLeUJEdebjtthAs7fnfFRdCG5NkeTGUTsc9hfq3ngj75izM6E14,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,64837,CkpZzQBBjetNmeCyJkJLH34PNwAYcwz9KtBAGjvPqjYcnptgXQm9A,0.015000000,12.439220346,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,64558,CkpZ8aGHjs5ZT6RKXeMYjmeWRvAiJ1Rh63cVz3ewrZ3ruvaYPJuNi,0.015000000,45.822801500,FPayment,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,63305,CkpZNxKRvr1jiwS97kzbaAFVTo5KKEk8Cm263nrRbHFLkXf6HZ7vw,0.015000000,5.868706160,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,63021,CkpZv9jBU9uxrYeoxgi1Xu6kNXsxatxUrQ6vSrJ3CgsaHAep3uNbg,0.015000000,15.301876034,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,62481,CkpYiVPpchmZLoanTJN2Q5z6V7iNqYf3zHM1ZC91abu35QY7amH31,0.015000000,11.800773424,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,61211,Ckpa1R5VAryfQGwpF2w7AghRf3UJFPVyTJCafcSciTFu2QVijqGGN,0.015000000,46.262332041,FPayment,PAYMENT
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,60947,CkpYg91D1XVWkWhdDgpbxSDk11r8WSe7XCw2SFKQj2vx8RfQdfBu2,0.015000000,37.049745799,FPayment,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkWTd4aCCsm8abYh6auLTf1d3ekyyMepoWYvNkWNsqSWSdwFfZn8,501,CkpaEcSekChDLPuVGB4eYN1XaSx3gTzDZEE3MfrTmj7D4iDt44YbG,0.001087650,0.000408720,Get Airdrop - airdropmina.org,PAYMENT
