Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 18:30:00,121335,3NLGWcrAKZg6NK3LCssKnvxAbce8ZHmghkCQF5EFcZFGJbSJ5R45,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,10,CkpYud3FffwMUhcLvidoCMF1wjyGZcgZ2m95SC2gHGGM3f3iGbH8g,0.010100000,1.441412701,,PAYMENT
2022-02-01 18:03:00,105040,3NKW1Rwfmxe6LvkShawsbf6EgyXsAwNyoqbvURZP3Yy2at7GCdKP,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZenusoDwibQrTFi619hwKWsSDszF5o3nsW8nSqEfNxf3DDYAxX,0.010000000,114.708902284,,PAYMENT
2022-02-01 16:57:00,105021,3NKBTY3WfpVLgrgwUSX2tCqwq7CN5SAjFZNUo4dpqYtr8ymTSmwk,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,9,CkpYYSCrTyD1hFfeG9tobK7GGk6covfqxCsvAjbEEs4RRRBAQqVkR,0.200100000,114.718902284,,PAYMENT
2021-12-11 03:03:00,89139,3NL2XDUF9CtuCikMpRPEGcNJSCs22soGAA9tMq9KpGbc5hFDN4Yv,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYa84jmnKRy4jgqwhxfxhVPr1yRPSSpNPMr4vmskBzGP24hqbsz,0.100000000,1209.900000000,,PAYMENT
2021-12-11 02:48:00,89134,3NLgZF86kbgxqqZjMejKbnsskt9kY7kBbRtCiNZMNPJBXGLcPf9c,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,8,CkpYmRbZBkSnipew1SNK9aqYu1v7QqSeDqzWriRjoPV8h4nvpCFps,0.010100000,1210.000000000,,PAYMENT
2021-11-26 02:03:00,84403,3NLRHJapYzScRLycnGWqRBby1eJnGjrxwQRnfCQ8wb5tPxNBkwu5,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQpqgoiJC9aVdAzBpzkVVMmhLUR1zWTMiwNpyegeVfTBAiHsLo,0.030000000,9649.970000000,,PAYMENT
2021-11-26 01:48:00,84400,3NKPeoDUtATFPeFUbf2cHo9QXfVgtisDpG7S7x2A2Jcmg5f9CXGg,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,7,CkpZforTJubXyUVSUT9BKLXvCfjTgL4QwYb2nEBfcVjWm6nvSFFtK,0.010100000,9650.000000000,,PAYMENT
2021-11-19 12:51:00,82356,3NLtrBpj8VXmDA9Xtc7q67trf8cSgDKUA7a6X5bkzG99mk7k2ar4,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEyik56rKF5rxMo8S9P2LPS4MgLUdLN29v4yCdiv83WzfXyqpM,0.030000000,13869.970000000,,PAYMENT
2021-11-19 12:39:00,82354,3NL62JKccw8RsxboBacLzy8D1XHG58mh3djTEZRgpNJ6mGhCHMV2,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,6,CkpYv4jzJsyJo4ad8hdoxcrfXem738KE1hnfJ2XBfA4f2gioCrgKx,0.200100000,13870.000000000,,PAYMENT
2021-11-16 00:51:00,81225,3NLHJXM5JwBGe5ue7GAGLiBPGajZ4Y5oBuDKraXRXCLwHkcCR7Tv,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2bv3dkT7Nx9BHiLgE5P8W1czDyQDYeNFGiZemyeadAeduHNJ1,0.030000000,999.970000000,,PAYMENT
