Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,10847,Ckpa8u1Yfe9KTDFkBtBT21K7dvUAB9U6hm7ofGyfaVcisreMoTsYs,0.100000000,3.571585356,,PAYMENT
2023-03-10 14:45:00,232531,3NKSVGuMtPvtEkFkfVRCvoBZSxWyWHqsPsE7mvFfHe7aKHKLWVB5,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZVZtc27E54qvnkUj9ipUSyB8EYBjgNm6A3pbBbVR4s6SNw9F8R,0.100000000,175.900000000,,PAYMENT
2023-03-10 13:27:00,232516,3NLU2cvzW8DR7Yu73mBrVQy8WSLSpF7MkHrxY6RDUBG1hoYXG5g1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,3871,CkpZ7RPck6sfDRFKoSwJPvbU61qz2NJTcBXv8ZWNkLdyj13jqycRW,0.020000000,176.000000000,,PAYMENT
2023-03-01 04:12:00,229739,3NLXoYUWPR9ry6AyrVNfz4h9CQP1y9ChRyD5NZD49JoAvpum9gqW,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZKpsZWmv9QZXXnKovi2sSSZbDp2Gw73vVuheRAZngGL7V9icuZ,0.030000000,54.970000000,,PAYMENT
2023-03-01 04:03:00,229737,3NKq1Ybwx7tTWrssC2QUMkFdQPGyRgSTF266TQSbKV5xtrxiPw9n,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,3613,CkpZiejgt4p9uyXjSSGeDNxitKiRaN24KHAi51yLQZ5TPK9fmaoXa,0.020000000,55.000000000,,PAYMENT
2023-02-12 15:33:00,224758,3NLccqfkMXyHLtVDMgT267bfBX8RW5NCVTYN1sNUmEDNJaXFxich,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZAM5gufTfSGmMLaujHWe4VUURim6HidkS9G9pE1dXT3Q6Dn8Zd,0.050000000,998.950000000,,PAYMENT
2023-02-12 08:30:00,224670,3NKeUAMyq1RGKXeXBwQoxNxYHphB64zBGNRWKwJVa5qfK5bJwFgT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,2993,CkpZjMCe2tzcCtWNKxtBsmEAd1JqXyvdF7ttMMNnQGZ7kLcmmWLfa,0.020000000,999.000000000,,PAYMENT
2023-02-08 15:30:00,223555,3NKJYeKQNnDqzM2hZ9NvjtcBoVmJVbhqS8ZKPKcjWRHg8ZCE1DKB,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYUT2ecG4U4rqaCfiyXgiuVYVmTnVdiYHBv8GE4fy6abJV2kLzH,0.050000000,282.372289000,,PAYMENT
2023-02-08 14:51:00,223547,3NKL3C9dKm69n15bXdzubtZep1j7P7ExVAGhWYf85eTXvMuLsv4C,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,2845,CkpZfvgz8xQ4USvycA217WHk5qhqg3NuAoeZkgLpRqhYC1xm8bEDu,0.020000000,282.422289000,,PAYMENT
2023-02-07 12:30:00,223222,3NLuQWhjbYbQK6qBsjry3TG4vfjK2fRiJjq2TXAVMFZjoFTAUUfs,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYy9rdboQ8vvxMSp1MdpjUuTZvQX32wWx4bjrEPPv6VHPuKRS1S,0.050000000,75.297540857,,PAYMENT
2023-02-07 12:12:00,223220,3NKhtQMYL2EaAy1k6Q4QL41ne3kkMYeujSkuK1rQ4QJxMubta5ti,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnpZun5N245udcauBb1AAVs8oczED4yrgzkJmD7pBtbc5AAX71N8,2807,CkpZqBD3xNwsqGQLo9uqb9jKMt7fDW4ptwDUtELjBo3S5qVEbMEiY,0.020000000,76.347540857,,PAYMENT
