Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:12:00,356579,3NKc6K9tGnFiV2vuiki9mRSHS3Xv89CoDM4Gxwnq5C8oKSj4jVu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,572067,CkpYiYUhQVkjA4hda1L4FqZFGxCedn9gxri4iTp5ZMSmBb2ttXJ8a,0.001000000,0.118050828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,553660,CkpYkkSHmNxjzh14KTtskLNWm3NNtZiZYaVdcWDuLbJqaXJSSuD9F,0.001000000,0.122000114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,536412,Ckpa4ec6exh2yHkK9smRc73UHUJg6VuADXaRCpxd1AjkLnRNLH3jV,0.001000000,0.117371207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,519331,CkpZsrjkyj8sfk8wZCBpJP13mKHRb83z9UX4WUdBL9K3xyMSSJEp6,0.001000000,0.109981431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,502054,CkpZM2YtS6qB4Bp7ewKNnfWzAttRsXc1qbvcVUxH6z47HQZWKMhCj,0.001000000,0.128255360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,485107,CkpYV8siLhGzV7CgFnNpqRxhPW8C6hS3JP5uxMiuUKzJBpj6wujfg,0.001000000,0.130371728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,469445,CkpYrsKrBQJbCVSt7gXvasbuQy3cGZVsvyNfYfDKdXsRLiLreFkmX,0.001000000,0.117812971,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,454250,CkpaDYxzKmYHDVNT6iwT4TQCcgiHxfu2yx8CCr1eJaQnLPRdHXndc,0.001000000,0.108465879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,440738,CkpYkR1JttXc4Fz5vfhkV8wnxjnj1NdKfBHeSrjm4XTLUo3rthUwr,0.001000000,0.121616499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,427753,CkpaFXEjMd9QyGTp8gh3ZDcZx5jb9TFSkyoRLbbx5i6xS3cAJ11U8,0.001000000,0.121751281,payout_from_AURO_Epoch_68,PAYMENT
