Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:39:00,356390,3NKxLUA21YPuSZv6JppxbPwti6pMbpmyJpuaezLUYZcG2nHst2Lf,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,B62qjMpUt7WZbtL2h3Qpk1YcQtmMKq3WEYzTnLZEQxvhiD4vk211qQF,9,CkpZwD3BVRs2rwSNtgT6bER5t56hfvZcpirtwZAUvT1ULJc9xufke,0.500000000,15210.282297252,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,558895,CkpZ2HZ9eyKKdvpDZhpRnVuFFdFyLC29ZALk3sQjQFWzUpvDTYk4H,0.001000000,210.068932668,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 11:51:00,353925,3NKMLLHV8PEThaFrkBYNU7xV2KBATDikmrULFG9eqQEXD5rU8q6G,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,B62qjMpUt7WZbtL2h3Qpk1YcQtmMKq3WEYzTnLZEQxvhiD4vk211qQF,8,Ckpa5v8AHTBkJxMSEKLeNN3bDqpdLHVKoMEwyC1BNULkTqf9qwjuK,0.200100000,13964.000000000,,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,547467,CkpYmaS3ZznR1NCEqLw6oA4W6Mb6y94WhmpYrZ5e7u2p8xv2zCUTC,0.001000000,3.097216587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,530227,CkpZSPWLUbWgfFQiWg5bxZuYBB6hySKvDewcFTFDqH1MexM6zxqjw,0.001000000,2.993151800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,30080,Ckpa249zE2hw5gDRNh85UaWQCUknVksAuHKJjKJvXnHdXjarpEKks,0.050000000,3045.745365450,,PAYMENT
2024-04-12 18:21:00,345264,3NLW4usVxGS651ZJXenf7n44ZSXqfA3dhQyFNkKGDpx29FzPAja4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,30076,CkpYpSogTRYi3939PEpMkA8h8EyyPMtWa5sj8pouXbM1FiiQGxXiy,0.050000000,15999.950000000,,PAYMENT
2024-04-11 12:30:00,344905,3NKe3m7VsSDPYnk1nHMawmHN9zV197EEaPo9KgRxWxRvciAhdfbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,30042,CkpZfWd3ZqRApjACa6PXRd38QTxRNWJPebnxeko5KyGmssJm4ouG3,0.050000000,9499.950000000,,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,512577,CkpYXquEyq9FDVYhHy9FqN3kYqNJ19DnWxgM8rdBrgr553qbcGooq,0.001000000,2.827690506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,497683,CkpaDaDy3NXUDpKzXUEYhcxG6wmig1iJnMFj49Kq9RZP8QDK5rb1m,0.001000000,1.418525799,payout_from_AURO_Epoch_73,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,457654,CkpYor57dj9uiKjTdJHc9h9CSzg1rnkdcZuMXngvfmeh1R5qhtNuD,0.001000000,234.320772415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,443993,CkpaEfbF2C3oSjRe4oYJgdND17NAgwkwvz8PUYKYzkTSPhJfSeft2,0.001000000,174.610742027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:03:00,324705,3NKVp2Z1MFSBa9Twuhom9KXJVgDrRhRehJw9ERtk6HtjrMAqP5tZ,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,B62qjMpUt7WZbtL2h3Qpk1YcQtmMKq3WEYzTnLZEQxvhiD4vk211qQF,7,CkpYaCQW1nvvbVhtfcJkyPGe2xSJjnimfKp8S6iFrzTn7cH9e3YxW,0.200100000,30947.404794635,,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,435432,CkpYjMJ3sfgXkToY29FtQA9dNmWgtTK8YjZiKfd8LVtJ4frKW6tL4,0.001000000,5.418419156,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,422497,CkpZJVh5T46a85ugwKe9GCRy2yxYKRzaS2ojc39KTDyCnKfszSvMp,0.001000000,5.424424309,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,27037,CkpZNp89j4BooiVz1fkduPcbhgZMhWmXbLDjSYi7L68NecBJmVFBn,0.050000000,6088.331388880,,PAYMENT
2024-01-06 15:27:00,319767,3NKbCZEDJrfYgxRzTaNcfgyMV5PgnRqVctNHhZYAsm9EpAgvDBvN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,26978,CkpZPVjtbrfLq2zeuHbjeu13Yd8Q6LK9Q8yQbh59mt1jzJhjnCCCW,0.070436100,3227.160718790,,PAYMENT
