Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,562648,CkpYfVRpChDhyJqJJQQHkj8968mnzRYuALBZbEge1936QZFuBFBzA,0.001000000,9.438322910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,544266,CkpYY8i1pjJpuDD7rYtT8A8BxwJyMFMiDcMd5uEdT4aweZMweH7FF,0.001000000,9.748869666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,527022,CkpYxDCKFDpfukucF3bkDtkcmNWeK6J86xhVHiuobUATUzWa26VZM,0.001000000,9.373059192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,509278,CkpZZyxUxcEukgVVhEX2SzpZaqiFqk2d2rFawNMQeTgfKQtHd3iJW,0.001000000,9.482584884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,492197,CkpYknB1MS4DTLbEjawJ4yRLWUnVViNthMTHfDa95T2bQax2NzrL2,0.001000000,11.057528571,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 05:57:00,336201,3NL1g7mt6XcU1654x3e1k9oZrXVMecmk231E42WR8MULCcSrFcNj,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,B62qptnueFU8gBYZGHBEHTasidhqVRdDZvrUMXnxNUgMGi3cFVzsthf,1,CkpZT2XtiM3NjZHRd2d6b2GXDqpMTEjMAujbnkDwa9mLdtxRicjno,0.010100000,102.000000000,,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,476379,CkpZn3iNq2YYwHVV6QyqAMPdRpujChmrNx12L7yU7yfymT9jPDX25,0.001000000,11.238773175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:00:00,332582,3NKtHpZdTWtKNXZgV6XAm15kDrR4tqDaVUvG56ukz93TW8cN5sJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,460985,CkpaKsdoqEuqeFnvMBAbdJpedSGwiFF2smM6mYsKAbnae2orGZ7XZ,0.001000000,10.235531767,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,447132,CkpZTLHkURE5yMjKvYE43b8yt4Tg3gyYKtd1abgYSmnHrmvxXEbch,0.001000000,9.497791071,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYg1UEfghyBeJ5jp2y1pHq4K45BG66stYJcnSUxzfewJ4xoiNU1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,33276,CkpZ4EtuoHDAFXeztsESg4kqKdDUCjsab6ePfY14txaXiJmgr4xCm,0.300000000,678.707300000,,PAYMENT
2023-12-31 19:12:00,318169,3NKow7aHZjWWNAqoMLzag7BhrRUNfHhkTGJbVeJ8GA3uwQ3Gu9Qm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoiaj2rGfaA5bLP1K1RgfxQGpCeSFgNeba14WQW7CSD6gYA5UXpD,8752,CkpZCwh4ZWUNhzi9Sv5CUXnhfHPYRKY1RBCdddf19EkB7ckPb7BP9,0.200000000,31.484121800,,PAYMENT
