Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,193,CkpZnv4BCZUv97YNcZ2Nn5w92sDiUZ2ZfzQdmVteHFd27KDboqqZx,0.001076960,0.000981210,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,192,CkpYgLfPAjjkPMYZ9s3sGGzijq7xBJeFzLxj2cfaiYBm5boe5Geu7,0.001045710,0.000556740,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,191,CkpYSpTx5Mu39CTkGaYUvtaz8igpCTh2QRbQHgJrcLH1VJhxDkiuZ,0.001028100,0.000865460,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,190,CkpZCj2hFhevkWC51rPMeiVnQq6t7me1FEbSXTzoVqdv9HnvWvetQ,0.001046010,0.000291330,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,189,CkpZWxCCrUibQyMCuMoPRYhYtV518hcicCz8mVS5sGmt34gmB7epZ,0.001067690,0.000100860,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qoNXZ6oMjRm8FZQraKTYjDVTT6jgBDEnxGZMtupB2ZKxrTsUFzGw,188,CkpYaH8nNLwzYmwzW8DBXPdxphCoY1YATZPaGWb7KzvpvSEQxUdwK,0.001017730,0.000352800,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,187,Ckpa4aH4eoVnsSa7dDhL4FpbvbUKN5q9rCJSQd5YsGNcqM6w6EoXA,0.001063720,0.000770970,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,186,CkpZtxnrLAqyDj7BkBtdmCkgq3dDRaBFomvKZqks7mAnNh7QAjah8,0.001036430,0.000272700,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qpN7g4m7K9FPuWXAB6nf8tKzV459NHFoxKXoDonLJi9N3YsWAR1K,185,CkpYgjHpxqn8rPxepaywaoYH31GnX6osRC1Swdrr2oAajfinJD66b,0.001073540,0.000416430,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qqQWkK1W8Pk5WKEhWFtMoyzEUXL9k4tJa49o7FdxQUBdxRDekiqf,184,CkpYjKpzhSbXhYvkTkiy8DAv8eaVT1XR7FJYX6VUEFDmXwc94s6AJ,0.001042950,0.000466580,Get reward from rewardmina.com,PAYMENT
