Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:06:00,356531,3NLcrXDSpr24GQH4v5XN9eW6ccMo53LhEALmTfMXgqhY4JdSEcxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,571101,CkpYzUECvx4kJtj5xBdgyjYxC5DpLAX3D1EuGkWHLdfaoWQHSNK9h,0.001000000,0.227826766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,552706,CkpaJfNSgf3ivhDNhBh76wqXbLWkKSWcBMyc8GbZ8UoRYRmyoY12c,0.001000000,0.235448515,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,535470,CkpZ7pVFNFghQj1kxku3XAER1JzB12DB8FB2kcU2RydkMLoZaFQJR,0.001000000,0.226515148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:12:00,344376,3NKmJczuEqchMXN8jfKLeUyHMnbVVcRe3thqrFqjJudcms2rwaP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,518433,CkpZNDDAgpTnqvnLHuNF5mqJTGUEKpxrL9zebZRjqb47XKFFQW9ej,0.001000000,0.212253597,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,501232,CkpZdkg4V2h6iccg5JZ3Ec5xXJbt2LLfvGtbwqfAj6pQzGmZmbFWi,0.001000000,0.247520518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,484289,CkpYyibHUcfyqLkhumDZw8SwUDQTYzp1UBPb5FzsgCupdceN7DjH6,0.001000000,0.251604887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,468652,CkpZTWQ45hf8PKtQJz5b5yL3fnB7UcxHxo5zTGNPBjbWFwB8n6dap,0.001000000,0.227367701,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,453522,CkpZqov9DoWdLoikDvCChqaTTavDoDbppiwJPuP3HnsizEmB14GGY,0.001000000,0.209328722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,440044,CkpYj8sxTzWvVrpa1k7cYPKTPB5xGz8muH1MLE6kFim1cBK7T2rAd,0.001000000,0.234708155,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,427067,CkpYjzhE8ru1A6LdhSCu1PfFy7DbFxPN9ac4xydb6YyvQ1R6C2CEX,0.001000000,0.234968274,payout_from_AURO_Epoch_68,PAYMENT
