Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,557405,CkpZFVhDbgD39RRuevngvKp5xH39ik6QRCbCXpewZZiNjjHiebHXL,0.005000000,13.042223641,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,552778,CkpYeYuQHBmbXixfyfPetPG86MgCWj56qVwgsLBFZ4qgrh7r1tLD5,0.005000000,15.337802072,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,548376,CkpZknE7MKv7dGkwVfMxXYj5PGrJHHHv7aGv8v5fQ67za6z4wS3CB,0.005000000,11.101805528,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,543699,CkpZk4ADEh3SUYQsyncFZyqpnETQzmShduJspywtmQpsZbfMUpX1c,0.005000000,14.759395536,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 14:18:00,353131,3NK4jLAfw6H6CTqz5WTrGHkv1HzCFUmneCKJb4giWa2M71UnJpes,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,60,CkpZxS7sNPR8CR9UuY7AwnCbjp5Tbx2jjT3CfBr2QxBnfJ2vyitDQ,0.200100000,770.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,539359,CkpaJqYLii8EwtkHmH7xHT1z9DTPzbyTEzFpBYZ8Qe3Pp68zw9uUy,0.005000000,10.591308200,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,534672,CkpZM2TTYLjRsBFoGHiQqDnT2pMeywSiUJzD39c99Vz26AUdThxCD,0.005000000,13.620307550,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,530392,CkpZmSLN8Bkd8CNWidW24LToPngJFSch397Sz8JDpDdXFj4Juf6QR,0.005000000,10.554671383,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,525662,CkpZiBGLoZ5GvvDCangFTZra5W5jkgY2GqhBGF5VTEShf8B8Rh8JF,0.005000000,15.728498323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 14:30:00,348725,3NK7XWdEf9zLKX5UX9h5iDmeFchua6RkXpbVhgCLRdJCAXuyjY7V,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,59,CkpZVkH9qJCoEa89a555XSLpB55z1cea5xgRSFK1zqdV4G9HVPYXP,0.200100000,340.000000000,,PAYMENT
