Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,14397,CkpYuhsygvMCRsqPwoqzfLn9XauRuixReM7a5J2TFcgccZ1xrmBAX,0.001000000,1.078437777,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,13073,CkpZn17m5btqbXeoB1SudaXL8N7JEQvo9Xyi7Bana1BNFNGYZ4BQp,0.001000000,0.954931388,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-05 05:15:00,114864,3NKhD17TJMa8eGpq93N6in5k6ZPWwu9t474364ab8JDmYPGBHYdg,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,B62qnNPr9Uu4kCBa9Mg4h5vbs2yoWwjaCs6gWtQTaBdVxenUW4DKUjt,1,CkpZN8pMQfriygEB5Qja2AfZJYijKHUXEu91Nsgt85MqMfo3QYT4D,0.030000000,155.540392897,,PAYMENT
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,11686,CkpYu6wf2Y8d87Pwunvo4RbEWY1B1dRgvBK91ny131nYyegpChBNE,0.001000000,1.616570896,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,10341,CkpZayh3299hpEefqREGMfBGVTNHbYGst9Kxrch1ga41SdiEKBoNR,0.001000000,1.215444219,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,9138,CkpZK1Gwr81fF3EYfgx9soMc5PuwaPwAMD8CRkQW6R15VJxUGV3Vn,0.001000000,0.731205372,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,8022,CkpYp9bZxV9sMs4928YD4WNiwnVuAD6tasTfBmaEtVWvdero8Gihh,0.001000000,1.044877928,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,6978,CkpaDuzxTpTejbNeA4U1eVcWbTjYWnXeuDCBeitzS9KjawsRF2mAL,0.001000000,0.999639651,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,6034,CkpYh5czGrFMsio8SX32CtHTuK27WEkuDfCh7g7gvPKfKs7Jec9R3,0.001000000,0.995628071,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPjGmECVBqqnc46trrbKyKDoNJJRkAv1GpiSsWAGMrgKMY62tHs,5125,CkpZ9oChdrvudQ5waGD8H991a79MfTcp9MfDGcuSgfKwf9WUS7rVV,0.001000000,1.373642095,Piconbello epoch16 0%fee payout,PAYMENT
