Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,21579,CkpaLJhbD1So6ZgBQyCKDH1oazvntjnQ2yyYSAUktJzCRCUy1UaJm,0.002000000,0.233364610,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,21313,CkpZGdriYHgzirQ1TVbUumR5CKaTozCgJn8f1UGLJx9aTYRAKaHj3,0.002000000,0.123116501,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,21066,CkpZpfRbQpwio658usr18dPABo3xdJigAy34CBZHL8oqmSvVHzpoT,0.002000000,0.138818254,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,20813,CkpYZUcpCbBEDYWW8DfLwHX37TaFqjq3MPmz2dufmX2H3WRvwAmkY,0.002000000,0.101366576,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,20569,Ckpa3Znvbr3YfBUjXyRtYD3Q8mUVbA9CQXDkfcoxXztnESnCXupE5,0.002000000,0.202695223,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,20320,CkpZdQoCNaArAGuKjKZ2qSqRrLvkUb9aNX1SvszEwcZdFnnbaS6jb,0.002000000,0.100766044,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,20081,CkpaAoTGU8vKTTRL8Kik9cZCzcyYGiduE8cQrgJjYeaam5PccF865,0.002000000,0.164414807,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,19838,CkpYgxtoiwTU2tVreuJkHxYJiGq6pWQnvdtGNDvA1M4kFNFaV6a5p,0.002000000,0.127311485,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,19608,CkpYmDcxkfFyW39Yfa6Zw71owQrMSBowd8RXQ1iNK3brDY2bjMLio,0.002000000,0.175045825,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjiKth1dvTWeD4yNCdaGFLP98eo1ykcYayTms9n1aLii994Gt8Nb,19368,CkpZiuEM6fubv6VG4hL5o7tDpjRroTRXtRc3LEUqjrS9hcukXyDye,0.002000000,0.117750845,2/2_epoch_64,PAYMENT
