Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,6617,CkpYdPY8USxi9Rezfhf2f4KSmG5mX8uQ53FnNzdkuLWTrnyStci4p,0.002000000,3.188960003,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,6481,CkpYvhxtTrDT5LjLJi6YgMvCPx16wgxY8qUgfYvLyHospMamYxxp8,0.002000000,6.986941870,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,6360,CkpZqRWzkL8T6hAgF3NReGw257jWCBzUV6cozNVSbGQqL4Kh68k9W,0.002000000,1.085738856,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,6240,CkpYgfUZk2LYG7xk9EZ1dAepzjgeBKLnWHpgKp4xw8MbDiBdzs6dA,0.002000000,1.085738856,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,6122,CkpaKXN6AuxW18ER4zRFPZiELwnD7kubLq8veVqpn91C7NqQL4snL,0.013000000,1.029297320,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,5995,CkpYZWD2BiRo1y3jiJCeWZ4FjgJbQRGZZN8vYaTDL2WFHdDAq5Caa,0.013000000,3.141090111,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,5873,CkpYcmENWCmoBWzwoiZwsgDxyaaNFHp4XTi4FLVJdXT2vSirAAnhV,0.013000000,3.175844646,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,5757,CkpYXgKarx6ntwXepeDeTFqkY9LqqA5MgpiFVmCVcTp4wXL8LhAKx,0.013000000,1.536194447,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,5637,CkpZyQjLVGRAnGDchGKxnAm8WxFvvf9mqcWUxcz36dRBMoZGDUfdY,0.013000000,3.188289254,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,5515,CkpYmfvSNHJFzqnwcZndVpXdw4hsvH7Qg2kQdT56xqRuuAiP7NoEY,0.013000000,4.282981756,Syd#9907_Epoch70_Payout,PAYMENT
