Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,557476,CkpZTdyB4121zCebGZ1Za7YYXQMGSRuq76fMFZ8Q1Rq6MQWAN6Zka,0.005000000,11.711896789,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,554734,CkpZBob15nJNh5FC6smreHH2XniK1QAjrYm1L2SpeRVsrCntfmksd,0.005000000,1.101277395,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,550332,CkpZz745rH4C1Sdid6xBCp1rQSnt8s4zBXmTx6i2avTCioqmhCmCt,0.005000000,0.797137464,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,545655,CkpZszFwWTy7xJZuotDpX494W8YMDfhyvDgnH56YgE7W85XE3YLwL,0.005000000,1.059767159,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,541315,CkpYt55eaW9gzjnE4BWTWimhS4mhZXahScPYvz3JNTjsVohUNSCHQ,0.005000000,0.760412220,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,538162,CkpZ98nkudokMPoDkWKaVQjbVdp82scvjEXHCyEs7ZtMvcKDrxh84,0.005000000,0.131744980,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 09:00:00,350638,3NKC6znvnxbdygXJhC3CUABgqULAg7nFnQaiUa52w2DYGUmw8d23,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,111,CkpZvfxeKoHwTYMedKhj7fMFxSGoFVbNEQgKqfkJgJcBUmU88zReG,0.001000000,547.517000000,,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,533754,CkpYfdbsPCtfj17Pmtm95eLWZCeK1oF12eHcyc5XqK2oMUq7BH9Sw,0.005000000,0.102094406,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,837,Ckpa1oRKtvGRbTostEKYfVPofhLHbvN97zXLd3x64G4a9kEj8A3rh,0.100000000,6783.370000000,,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,529051,Ckpa4agamNkQt6HWTxDYDYeLVxaQfxfvDstvGraxjMYtDWZbHeZ6b,0.005000000,0.152148427,MinaExplorer Payout 325 #349552,PAYMENT
