Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,28724,CkpZLmCN3ikVDPwragyAFVya7QJBoAP37753tVDBPpT9gneNuEDBL,0.001000000,0.436233902,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,27080,CkpZabPNctqKdNX1AQy49YcyFDyKSujwXreRo7SauSzxuHSpCnxwF,0.001000000,0.767275275,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 20:09:00,155545,3NLnS7xWMi8fu4oFwfCKwrj6FStYNx6PnLiuBQSdVcaJVzZ7rcFc,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,B62qpTuuLPKQ5KDmZYrPLnhX5RomxaW5Ad27PjoLUPWrXqJ2sEEckxk,2,CkpZc1ZHGsS6MFuHpNhWKeKJAUpMTBGRZcMtAmQUAWCTs57DKZKSs,0.050000000,75.544236627,Binance,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,25412,CkpZ84yf8uimoSu7f8zCWTQAKhNtnres473r6LwWVunJCCFNBRhbP,0.001000000,0.551501123,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,23783,CkpYaGTAWGqv39QwcPZLv46ATewwHSSTkhzPTDFmRmVpChtZgjUV8,0.001000000,0.428736046,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,22144,CkpYxMRWrMT9WETEgZ5UfjNc7u2QYFKXzXcwnk3Bc9Xq2fP3aDcTA,0.001000000,0.584161557,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:30:00,141311,3NKzop7uhULsVDAtB6THyonY3sEVz48VQHQmxbjbvCLtp37X1ta4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,20560,CkpYvNNQ9UAhV48vs5XhiAW9weHLnLGR4QAEjxJTFdwxCG2enjbPG,0.001000000,0.571590398,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,19002,CkpaBj4TsLVnwuqxvTa7nAb7budLkptYpLLDbtHGWra4VUrSd6XKX,0.001100000,0.594733556,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,17483,CkpZrKhNf5yuBn4GxiQ6XcSHzbHX9mRPHXTsTz9NVxZPTe6HTNtFP,0.001100000,0.457852398,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,15959,CkpYWmBdxnDm3F8YWur4S3ca61yFyJNw3iURwusRDsp9eZwzDFS6n,0.001200000,0.473572072,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:24:00,121064,3NLCFQV5FjvXPuZba5qeJuKo1izphhZDchRX2CgBeMMFZ1sgt4sR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,14525,CkpZYep1AAnpTJ18DP65RcYc2GoFzLPi1J8khHBzdvi7dcAPUzY8U,0.001000000,0.497192028,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,13202,CkpZMUoWbZ4X43bwtLoWM7364TuTFtSBYKwYMVPp61LpvCvVMadVB,0.001000000,0.443754589,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-04 19:51:00,106014,3NK8kqNE2oSSDU1jZYyW16wmFEQJUQFfZQf9yZeJyLGjbWhrErZK,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYhAreW89UU1jF6Yved18ZE7PyH94piWKV3bsU96GuxgF8FfYAp,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-04 19:39:00,106012,3NLYnGzfTcHT7kxNJEve1VGj4xuHW6x7V6JCeh8Ap1GgEa5dFWcP,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpaCthzbMztc3H4anBiKZBZvYQUGjxpwAfYJAFbNrXnPotHa7Khv,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-04 19:30:00,106009,3NKPCNVhLsK9wPJHp1wTWYyHA9n7KHCL1Wh3ASfVKCjMPFnBfXzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkg1aP2v2h8VduHTDNPtegAMiLECi4cU3BFmcDbkFXhAr6hQXQpp,42647,CkpZfYaSF6dQf4Uip2DpSwycWMhqbfJKg8ycz7TjkuhwFsATwVqfG,0.010000000,72.000000000,,PAYMENT
