Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:15:00,337772,3NL2A4xJhjVmXQFWgGUEZxPmkr4KBg9g8sdWv2o6fxGGMqL2z17d,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2728,CkpYm9ZhnS8Z3KNGm7Wz1AZoixyAgZ4wAVFqkDp6r2KKHgkBaK5W3,0.015000000,0.000343092,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2725,CkpZveiN6UzBJ5gQULuoxDsrCaEKbDKztWJrhbxL1u3883vZvkq5s,0.015000000,0.000136750,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2692,CkpZ1sVSXLgGt2HTUZzJUqPNPi69DburWQVHF39q5aAkrrGFD5Kim,0.015000000,0.000537162,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2676,CkpYcxoVizXeub5k9uuQt27PuHLsZkH22gXbJ8bQ9xBbwA6Wqkfpz,0.015000000,0.000234376,FPayment,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2661,CkpYYe9c4tUJNZUomfA9EQqNNbN1TGYcLGpQcMETF5uBmvKBwgvBW,0.015000000,0.000296106,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2612,CkpZQz8NZKs1TrnGwsfSKq5EnbtdLtL5uoYA2GojGwps1RgvvoAWV,0.015000000,0.015614073,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2596,CkpYR4CGvt8ArsheZu3FyXhgFc8MhBCf9cdLAzN3BuLvmQsj7TZ4R,0.015000000,0.064963338,FPayment,PAYMENT
2023-12-15 17:09:00,313929,3NLRPUqSJq18hao95cBNtiSM9QaKmY9QogKBP196UBK256H6Sihx,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,30,CkpZRqUewpns2JSPYtdQSf5yWkHWKshxYqV7ReX4VCFsDPFU9ooWj,0.100000000,6.311250613,,PAYMENT
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2579,CkpZhzvozym8jkbSHFQiTiioHoZdaRe8pdsp31wegAhap9dBQZWha,0.015000000,0.029875413,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,2565,CkpZhYvZRz2AMGLwG4ndMnkmpoS1ahEQGqZy1orvDm5haRv7hG4Vp,0.015000000,0.047834478,FPayment,PAYMENT
