Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,111,CkpZPzYrzLB99CH4ioonXUzPTd8gQSvjnUaVsM5qF3dzqoKJC3KyZ,0.020000000,0.072400000,Martview payout epoch 76 to 77,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,105,CkpaEzHsaE7CVMHs96Gfyxg8f5ii5FKS8i9WYMuWVNjwBHwiBontt,0.020000000,0.040610000,Martview payout epoch 74 to 75,PAYMENT
2024-03-22 03:15:00,339400,3NLCGAZ9Ta8J87DSGjQDUcdQhadu6vnF6Qej5ZZ3Lj91hy3gP48L,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,102,CkpYqv9SAKVw6r534UhwMTJGRHBHzD9aG815We8NSYXwt1e1TfNZM,0.020000000,0.126671419,Martview payout epoch 58 to 73,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,93,CkpZPeqay4FJDGdW8cjcaSUksa3NRWmTcRmNsNi89JBikQ5mMzNKU,0.020000000,0.043531905,Martview payout for epoch 57,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,87,CkpaDRsPkNtN1m83aBirSc3sgsLtx5htdseG8Fz3iHjs5TZjZ7hXY,0.020000000,0.014369599,Martview payout for epoch 55,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,84,CkpZNEPHn2BA4vd88etgVQtZJTHVUK1nfA48fEUy2vCzBxT46uhYX,0.020000000,0.029066327,Martview payout for epoch 53,PAYMENT
2023-04-29 08:03:00,247070,3NLZhLsMfv1gpwDjANouUEtc8zsVMUEvndGBBV2WJ3pc1inmrRvw,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,76,CkpZGv8vSg3ZXTq4rHFbTF6Q7pjeUtqXcgajbkvTS1nodRsGaiDUF,0.020000000,0.014700942,Martview payout for epoch 51,PAYMENT
2023-03-01 04:03:00,229737,3NKq1Ybwx7tTWrssC2QUMkFdQPGyRgSTF266TQSbKV5xtrxiPw9n,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,71,Ckpa3HiWBTMusJDqGtQcpfHJVvP8jTBXtHsf71qMCNxMZooZWmvaR,0.020000000,0.025936998,Martview payout for epoch 46,PAYMENT
2023-03-01 03:54:00,229735,3NKxHcExkA8SyVo8kejd4ACnrVkeHghJYujUSqv3trZ5AhM6B3EP,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,66,CkpZZmpHTbmPDb51iYQ2g9rEgxoGQuq7cLwJHSoFKGFJTfYF7m3k5,0.020000000,0.013409688,Martview payout for epoch 45,PAYMENT
2023-01-15 10:00:00,216413,3NLCg2XzyUNYC6b8v1ufXtLN22k2twxeYBb8jM2KjCmNXSRUQ9i2,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qntzDQjbKyg7DKqiS7ijBFJo35n3RqE1dKwc5sF3icXTYWStM3Uu,61,CkpYSHDSKeh5RaWQYbfEvV2UGnbH4vfA1n1mdmKa9Hggvi4ydt1eR,0.020000000,0.026819376,Martview payout for epoch 44,PAYMENT
