Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,560289,CkpYvcNTbCxdNSgfYk9cyaHmTczy77D8GsJk2ZAaK2UQYudxv7cno,0.001000000,29.399697579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,541944,Ckpa7CM6B7WZZcjF2pFbStX11ZX6Syf7cEh9Cw2tCpvwmWSNBDCyE,0.001000000,30.381747934,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,524696,CkpaFQYt9H5EYnkKm6yZ11wZgmnKBjxtSAE24efD8sEQYbK6xLbZ5,0.001000000,29.201649099,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,507129,CkpZWhfwesYrSMDriQB5oPL2MG4xBgbCm66Bg3Jtv5FxCw8APpzjv,0.001000000,27.587383185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,489960,CkpaFatDgu9f55wPaWc4G1oUNQFfboDHt8motfbj5tASyKvSwSYhL,0.001000000,35.677240126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,390,CkpYQXxKUHeEwYYVQra99Kmoyy1pt5ezxhpEa8bdaCf3GPaCKwLZb,0.001000000,34.713382919,jrwashburn#0765,PAYMENT
2024-02-29 17:48:00,334018,3NLhqAf9ggYBERtyo6hN5xXrtQz8vRQXvRXAHvyj2bt2kUWGibCa,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,B62qr7RjSLTR6nsDGc3YpjjmJD9FSMnEnuAgRBBiiQ7VgdAhJRgbzYy,3,CkpaCWVjZpJnTo79vmyWhckyJmVveazk5xk8TLdhM2G7uX482D4wm,0.010100000,500.000000000,,PAYMENT
2024-02-21 04:51:00,331920,3NL1uU7hmTtua5c8idHADGPB6c5YEH7XmDYirzBg3mSJSy8qXWjH,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,358,CkpZEog8dcM7ykcR1kh4ehKfxaycvW3WzSR11xLPHsLR7Z8XUB2Hr,0.001000000,63.273501205,jrwashburn#0765,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,B62qr7RjSLTR6nsDGc3YpjjmJD9FSMnEnuAgRBBiiQ7VgdAhJRgbzYy,2,CkpYok9PysCkMN9vNWaSPPuDvtyEGkEaK3YjsVUQbDGg4RwDQ48Q5,0.010100000,600.000000000,,PAYMENT
2024-02-06 11:39:00,328046,3NLquHZzNQxi1HXEtgN3qzpFDQWw42yxR9Nvy8WkKfmg3yKjDgT9,B62qpcj9hFMzmpwPs2qXD12atDdjZcDZCXBMNnxy5NJuNErYmJrTrL9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ46RgT9oUdQaG2JKFk59T46Azh4pU37wwidyo9o6PcD6MPesZa,0.010100000,0.000000000,,STAKE_DELEGATION
