Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-31 15:36:00,173463,3NKAwvLaRNgwb1hGyzM5sJX57q28jX1K3kTNk388WZmoFRBBTxrb,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYaQceiVdGj4kcfdccqFhpHte8j1YGGebVUqmtVBHVt8AFyEqy8,0.020000000,4999.969900000,,PAYMENT
2022-08-31 15:18:00,173459,3NLVYegMbfdQybXRBCAovNZ6BJi8Y2L9b65ich6UZWtpGAGEVvWG,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,6,CkpYub2U7BKyHGWaR3feSgxQdEjuHTUwkbPoi5qBZFVTi44pJ1ccc,0.010100000,4999.989900000,,PAYMENT
2022-08-30 11:42:00,173081,3NL1bBFyAb5mRwteYfyJwXgXgCnNWY5vQsBxb9y7E1ihbBZTi4hG,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa9auwkFJyFzbiteLmPT8sVMN6JcfFDLE95muLERmHvmBmoQpAY,0.020000000,924.915095784,,PAYMENT
2022-08-30 11:36:00,173079,3NKWyBiwoGhJgNkF9xmWxrCwnW83G5pkHLNoshfNwKJcHQTaPuHJ,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZpb7qzhcSDjWx3ivb4CiQJCmHM8Lpdo8zVeKfmukbBvjj9vtZM,0.020000000,479.960000000,,PAYMENT
2022-08-30 11:36:00,173079,3NKWyBiwoGhJgNkF9xmWxrCwnW83G5pkHLNoshfNwKJcHQTaPuHJ,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaHJBjpSwsEhV2PN8EcBADGfxp44SeqbTGUXVNme9CdxHUspY8z,0.020000000,479.960000000,,PAYMENT
2022-08-30 11:27:00,173077,3NKFgTr95efZakDkEjDgTeaU7XN2b7RacoXphnNSqevvt77xRD6H,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,5,CkpaAEdrrbaY9SHJYCN9hDDiYRLKQnh1T8nfqvsNST9E997JeLsqv,0.020000000,924.935095784,,PAYMENT
2022-08-30 11:21:00,173075,3NLtT9XjP32FBEM6cCRN3aA3nYfd39AL7WCPorPQvZojipWRMsUs,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,53,CkpZ46xVcu26Ash2ycWvbtFUZKXJzdp4e86DSVC859PkB4hwKfgtJ,0.020000000,479.980000000,,PAYMENT
2022-08-30 11:21:00,173075,3NLtT9XjP32FBEM6cCRN3aA3nYfd39AL7WCPorPQvZojipWRMsUs,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,4,CkpYyzeTKvh8MPxjKHwf8Xqxu1HB29GuvB6aNZCWtdtYGfnwJgaT8,0.020000000,479.980000000,,PAYMENT
2022-08-14 11:54:00,167899,3NK6AbpsULRfedWcsABRokjNqJFvBuQtnmGKseWPee6H82nd6G19,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZkFjUBbHgD12pJ9QUkjCbKANfYnGXJhzkvT5TH7QHBVpRKF2Gq,0.020000000,1000.997074275,,PAYMENT
2022-08-14 11:33:00,167894,3NKyZqcgvCP4DW846BsqmszycjAWNo3o7zPbsA5ceFVtMLFFm5gT,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qr2C7Mt4onme8HUBncJptTm71AgvXyrRxUoQBCmZ8rDNsm6aHjjW,3,CkpZMacdFETyyeJLSBuq6XW5iHELU9d62oDSjbwhWwPQd6JWC3PgX,0.001100000,1001.017074275,,PAYMENT
