Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,126595,Ckpa7eRVi9vSnSG4yiNRvrZEXCytGarDJqdqDcGgSHhJxD2UPfVTN,0.001000000,0.465585983,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,122889,CkpZ5Ldn4GvheyMkSbzqMkbnGTaXMMjMo2UWKGkS9ovjEKninhxf4,0.001000000,0.424805189,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,117711,Ckpa2CSizGJGtMxRVG2AgCbM85B4kM9SfmQojuWTHyfjxf9pT7jUB,0.001000000,0.333484806,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,115487,CkpZvvaPvxjB3EQNqCiN988nPJZm7Su1NmApoHk6hevRDHhHxvWom,0.001000000,0.349671763,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,111903,CkpaB7G5Vbg4trN2CmZ41wtFrfBxaCgsrFVfTiaX5WQ37BNoZSzHu,0.001000000,0.377236965,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,108368,CkpYjD3SMjNzcf3pEaVz1F7dWUZrTfEjX58xfhMJZmahxheEPJjeT,0.001000000,0.407109663,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,104985,Ckpa4KZKNhLkyxARkVMk8j7DgGMKt25BBm2qeMgXW1aC5eaBeohFp,0.001000000,0.362584299,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,102446,CkpZj4QcMjWAq4HgDVChUQvLTfAnEqRhQNxt3XQfSeLYn7A8LUDaY,0.001000000,0.434728538,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,100225,CkpaHEXnkibM5LqHT1CStFtiJAnDtzSVAL4d7sijZTvU7xUeMsRbP,0.001000000,0.326173754,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,97970,Ckpa6zwhapExADg8JhfBS7gCoyzz6BdnxGwivQ6Dr7FGcCP4CXjaW,0.001000000,0.393583630,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,95722,CkpZB2nrjGAJbu2L2qjL1drRCTUoZYuPHx6iFnW646dunSLRegCSd,0.001000000,0.319615468,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNfvhGqhNrkEFjr42gdCJU1MTJoLx4PbyxyE68crdFTXQeZ5BUx,93498,CkpZZ6D6SC9HTE5V39wa6o5AkN8wVxbaJc1BKTtzCQyZFX4oKaL6J,0.001000000,0.368759842,Piconbello epoch65 2%fee payout,PAYMENT
