Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,567253,CkpZbVZrZuD3PKjnkYVuT2kJnTabov9PEgfBuBjriEET7phNeFEUR,0.001000000,1.769670280,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,548856,CkpZyJfmVu315xfefiPgMNK4fCo5gQDwsk4zyxfVxjgwyBZQ5MQBh,0.001000000,1.828872963,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,531619,CkpYUz1eGG3FPCYNnaBqdA6gvUxpfFsb8P5Dexm1bZHPHUnMXmtnG,0.001000000,1.759482098,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,513984,CkpYqL1w5wNeuVHU1u2XEAKqCWTjjbRSTzGHqDu3K89XuqazBcxXE,0.001000000,1.648703879,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,496597,CkpZoUZYoheWgGaQeNXmCM1SDZPRT6fUjaHCiZUkANtzxQ4r37v3x,0.001000000,1.922643600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,480684,CkpYYTQETeAMLLkW87M27WNNrq3UZ1EqijmxMbkSL7VN9uawJg5q6,0.001000000,1.954369455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,465209,CkpZ6qaS6Uvod4Nv5vAgGM4vXcVNKb61VokWLbz5AuMVSpBhLmxNb,0.001000000,1.766104275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,450724,CkpaE67RKoVcCFhTnBgKfHZXyU9zpBGUyqTpJqd42rnx9vxzkU2nD,0.001000000,1.625984433,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,437435,Ckpa91kmiWwy2Wg4QZCPEoEgAd5n91p1w9Jzk9eZjCho7ni8rKDFA,0.001000000,1.823122387,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,424467,CkpZuUtPp69W1wSfb6n4KGR3KUSK3ZWErQSYsettX7ryeuWVXBv75,0.001000000,1.825143884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,411633,CkpZRPj8rhUhHVPkvNwTSG13xnh7MaUs1ZGqHYaSyNssCuyPMaRHN,0.001000000,2.004388644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,398958,CkpZ8sLM8fnPXXeZNLeY8uqLXBEHUfrvNZpqjqNzki6fiAaNy2dFt,0.001000000,1.653423690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,387022,Ckpa6buFV7U1VKEKVXxeWDqT4cfKzD3TmCxdAJ1qhaoosrcj4Zapc,0.001000000,1.722149907,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,374981,CkpaFe1fYoQoURWAtjjniJTutESmiPx5iwk67kftjgaAeuQrV1siT,0.001000000,1.531335082,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:15:00,300207,3NLbKuWn1Uoa886aLfnPQgquAx5c5JNb9oG9iebvVggDCQvnMMqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,363720,CkpYxMw1mJ6daTMraA7TdopLkK38jeKES19PmTZnj9fbJvd2FAJwo,0.001000000,0.793047681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,351543,CkpZMineT225tuMLz2BS78HQiMezLj3eMXgJmhfiw6campQQwhENk,0.001000000,0.874728144,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 06:33:00,293066,3NKAhUW9MRgamE4erRzfN5PZh94dZ8u2YKSgL9W2FkfsmZdfQgyA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,15737,CkpZnZQNR1Hw637XegFn5Qx1y3dDouxwVt3EfPokX5fiCGGKiKtn9,0.030000000,109.500000000,,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,341001,CkpYnoqnyrT4oHfwQbo5ddezmVvUCDAkKvuuHt4EqKh2qjgr177GF,0.001000000,0.825210087,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,329188,CkpZJKeDGMGHxSQAsbn5NhFG5ogwQCfAdKjPKgRM3Z5UK3v1jnD3F,0.001000000,0.760503040,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,317488,CkpYR1dggwR2oCaMN6LAvJqPJuzCxHj3VbfVPsXmoazsrnxDL6JcX,0.001000000,0.950526771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:51:00,278740,3NKvxfVnniaNK3Yw3T1nDLZTPXmRGAhGB4eDDzen7X3bBRRpNrcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,305927,CkpYqEJwfWABuDnnjXdT1oKiw6qXnt5kbpCXUPw2x9YNxZcgRmK53,0.001000000,0.877867584,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,294496,CkpZBVQEfe5RN2PiGB9gWrim52J67cv4ge1sH6akvVyAGkE58fYcs,0.001000000,0.816894784,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,283175,CkpYhgKcFAMM1297LzNnd4HPCsF4qmjoWkbM2ssAT1u4j6KLckxs4,0.001000000,0.783743296,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,272696,CkpZ5Eteni7bMsVgac5xeag8rpRmqZuQCxfkdFT9zkffsfAgGKeDZ,0.001000000,0.779959259,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,261829,CkpZZbAGNcZ1aLdcCx3v1SN2rg9gZo9XXLpdzXKLT8tmJabNyeg4x,0.001000000,0.898999616,payout_from_AURO_Epoch_54,PAYMENT
