Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-15 18:42:00,178336,3NKaFnuuiXsWxRcQDFaGPet67ZE3fPeciM2SxyHx7fEV3hcW2Zvv,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYX1fYVs1iou92qBYB5ALuofTLiKvxL6gbrU2RamzYapKfr28ev,0.020000000,27.536443100,,PAYMENT
2022-09-15 18:24:00,178333,3NKU7dg6vQSkxKQWbhmPSNCB45PjxRkqD9TNzmUD1cgCKh1ckXP4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,76470,CkpZm7392xdQzEvEbEW7Qh1QBgyDx32Un7uifrG4gvrEkCM5RsXHb,0.030000000,27.556443100,,PAYMENT
2022-08-17 10:51:00,168861,3NLV4xi764s4H3KoYBf7ttGxMXc1FGHZbq51S3JeSGBSC3o9hVMM,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ4K23KPqSb12hTGi4adrn7eCYWw9tkaQiySuUemKMQK7fd7JYj,0.020000000,23.256161500,,PAYMENT
2022-08-17 10:36:00,168858,3NKLXKWNUWbfEBTXFjam8zRjYxWXetiW5T9UY4SQmXPA8y5uRtPo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,73337,CkpZNg2xmuRPYPp2HMk6TxA4uCRWG78jYDL8Bxsxn77vUnpTw6ERJ,0.001000000,23.276161500,,PAYMENT
2022-08-15 19:21:00,168317,3NK4d21LwBxwun5UUPKxhZgJQ4NDQAU5V7rskgGbK2jMPYBM2yUS,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZaVcqVPrHdp4JeRB1M97AgkT37BuxyuZaLzidzcGUxurJ2ZwzP,0.020000000,43.413282900,,PAYMENT
2022-08-15 18:18:00,168304,3NLtDw4dti1Kv2N7r1gS6yvEcvA5eif8s9o4MCAh9FQn4nkhcRdt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,73163,CkpYXi7uCzS8JjTDSzAqWhmFHBNUics4WyvEUgcPwrfRXyqn98WcG,0.050000000,43.433282900,,PAYMENT
2022-07-28 19:48:00,162471,3NLUu3kSZdgm16phmYsoxBgRJ5TbTSmiTHq5FcKMEAvRrXyPcL3r,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYqLQHHEsg88TsJi4PaWhx7XtxCvYSgq2dMApMvQ6a3RLE3Mea4,0.020000000,3.402215000,,PAYMENT
2022-07-28 19:27:00,162465,3NLcsn9rmBGydBNT1Tb4DNf3QPjx9obS1VjwdHJWVPRQ41kfebA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,71279,Ckpa9PY6g4GyugnpXQJgFp5t8huegM4aXbT2vT6AqR1HXf59AmKAJ,0.050000000,3.422215000,,PAYMENT
2022-07-10 11:06:00,156387,3NKWZDkGBHbMXZS1u1wKTA8x9igakrZjU3RUGFp37egBgHWihWfi,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZY2Af2tPnTjvi4tySiM4Ze2QUocrX5h5wNqRECFqdGZjNTkGyF,0.020000000,19.131857900,,PAYMENT
2022-07-10 10:24:00,156376,3NKVRZF7Q5ruM4JsFx89J7xbQoT2giSKGDbg4jufEbs6A8k3Kow6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,69420,CkpYQfUCRA9rMCWAzstxMZg8ka3yZxhqGDFdkVbUggyCV7kQBdtei,0.010000000,19.151857900,,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZKyTyBibfDEereXQeKpMZr9yJ46Y1BB5618XPLydFF49z3rnF4,0.020000000,19.266250500,,PAYMENT
2022-07-08 19:21:00,155854,3NKW1fV99pbsaUt611TM2WQjbaCFgb7T4KvBmMCdtB16Pb9Q8n1f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQv2qG8SajW2TAhTEqiCqxpyrij8o1pBFcUzujcn6WhV66xPSQV,69295,Ckpa878J1XLG8hwKHZd6PEgPusqZB6mm6xiTjW9TAhMbns3u1Gn8d,0.050000000,19.286250500,,PAYMENT
