Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,132291,5JuzLZR7CvM4pFaRTtsvjo3siAL1jNCfsL5QrpKVeAPWhdENsi7j,0.001000000,7.096056741,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,128371,CkpZCL6rjMozUgQ4TY88a63qQCmMaUTgSxsJ736pRfodbidAdkphM,0.001000000,6.242190777,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,124620,CkpZ2qyUeb6nvp47UipMbBYkkFpW6DzJNq9o3DpjkSQdE36y5qkaR,0.001000000,8.143318811,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-02 02:12:00,350565,3NK57jUWg34cNYwatn1EysE1LxZWFLXiiafN87dnGoFUayKoyi5b,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,B62qnP6LBMvtFpkhFLVCPYGHhPbmUa7iYuz7CEv1D2tMj4jd6A1c2SM,3,Ckpa4UFUQs5kWk5XJEZi1NVhZkAmpmREVEL2rGRVdpR2WqFTuTojS,0.010100000,43.000000000,,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,120895,CkpZm7tUxH7QuLbGdeoNVZdPLRBvrY12zWGJ3KF7Rmv5AGYWPzSR4,0.001000000,7.430192633,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,118248,CkpZYKNvPPLvHE6xFsXipqXzc3SYeSzPMnrzQPreCB5S2bTDwWHuf,0.001000000,5.832929263,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,113600,CkpZsP4wWPfMfKhRinxph1QHC7nrejG6DNkPPc13TecP5NDBi4dxg,0.001000000,6.115729221,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-21 22:48:00,339350,3NLpxHzPQX4LdxrfbhwP23SXvR2UBjuUtXYTdrXHGrjpjhnUrNNE,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa1gizeW2WECVvF2eGMNJ4V83f4qx5gCfxQDyDmpuEYWFPJkSS4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-21 22:48:00,339350,3NLpxHzPQX4LdxrfbhwP23SXvR2UBjuUtXYTdrXHGrjpjhnUrNNE,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,1,CkpaDoSreWjbuJ8Fx1Yranv6iNfjr1ZmpfcqpZ5uqwBSdq9aBogA8,0.010200000,0.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,110059,CkpZUrhqSa51qZQYhh9HZHtE1uqrQdDWNYMWswaNtfKyLAUkXNNMQ,0.001000000,6.597285620,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,106629,CkpZtezXguk1mRJWYw7mpSuNyVGVYAUhDvDjNBxrFdgLhbppuMAEW,0.001000000,7.174034045,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,103982,CkpZmThWnJVcXHgpzVz9XLWJ8LtaJEmADzXBN5DFH3tfc9CcAuNLJ,0.001000000,6.426200114,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 14:36:00,319469,3NKxfjnwNV5GA7z2cofbTDa5qTfENXNWrfW2DTN5RS16FcQ8j6Ap,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYf2SwxcYv7kKPZjgaj4aeCn1f6brmVNrrq32Fp2hfBct2ETyp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCDijjSBJ5hMW9v4RvVWbP27upBtxetk6i4UZECZJ6bikyk17JH,34632,CkpZCA3mf8rhuUemjRy8UQ4DVQqAK44WLFaC36rXBCXimMA2rtfdH,0.300000000,1005.100000000,,PAYMENT
