Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:48:00,355946,3NKsLkpELzXwVYRyvWyvTdBC4QCW43NA2FzhNWE1cbtZmjDA66FS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,565157,Ckpa8zAn8YjBnwR5ggzNucu1CABrUpTHbtdchmiZmVdTKUUcG6GxG,0.001000000,3.862792838,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,546762,CkpZFLaHptKjhVoRtLXnMd6SBE7sBx1j2HGuwp9Xu7uyK28HhGF3T,0.001000000,3.992019001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,529523,CkpZu8by2MToCtqwvzMCG8WMPaeuPUyyBPU38DBknPRggoaT7CCGd,0.001000000,3.840554302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:18:00,344059,3NKoQS1ojy9ywn6f5dqGz3A1tBwRzqaoWnrgEqAvv6ea74KcsxNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,511910,CkpZBsBHL2JP5Hd6umkyjzh25sJgaQHDZKYVwAWQdXZpoToWKHvH2,0.001000000,3.598750334,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,494711,CkpaL92WxDYQ81rU6LtAvG3i6kGLFqCKtDB2FbxV2cQ6sPGbj11SN,0.001000000,4.196699218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,478851,CkpZHPzoR1ZRmxG6Hb54dvsaGmhaKJrZUCv9Tnfa4wKexDpSyDuNy,0.001000000,4.265949624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:00:00,332710,3NL5gVhEvEvUSTveoD3aj4LdQqhtYfGqxsssQaejW8fYUTRca36i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,463444,CkpZDNxsbnFT5xJZCyD32wpE1THNDsa4ChQxH9mpcEVsmsyuwQrgt,0.001000000,3.855009026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,449234,CkpZtTJFwR1frAGRnNrM4ScR1pEWuLycdJdv6mtf4YEX4JTsqx9TT,0.001000000,3.549158864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,436075,CkpYp7xbQC2Rm8rjXDyXr1kmqT7hQYBsTwUZTog7qgfo5HtePgzp3,0.001000000,3.979465926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,423131,CkpYUmUoAHr1vjH9NShKeo3kgnZ7o2kRZ8GLUfNuYPnNpSzPikDyJ,0.001000000,3.983876299,payout_from_AURO_Epoch_68,PAYMENT
