Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 19:42:00,309888,3NL5XWoU7HiV2JTwfPrpAMzTsRNM5FFmMg6zKuuLpZxwXSkuBC3v,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,26,Ckpa4dQBhPfSj6R11Gd6RSBmQiKnd3CL8U7SD7GQ1WDtNmo2QRbHB,0.010100000,0.209819284,,PAYMENT
2023-08-14 06:27:00,278445,3NLcQACeUxEkWukkiFzy3f8F2ESURvSUDG2gNK5nxv9ZrJPufnfg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,231340,CkpZC3WmknREbavKu6zQUdvY9meVBn1BGvXLVELrJLze8uyQvjkue,0.005000000,0.219919284,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-12 22:06:00,278078,3NKFc8uS4ttoK6RGJWQ3w4ZLejy955kwwYAaDZM857c7ZYHHCbuU,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qqGBnCZWFh62ZfkDMtbaokL9bFo897Xa2YMFL7ikZ7Gsq95qbGab,25,Ckpa4Sg9FqGUjtQTWS4koV3Nwi7dK61Q3CAQ2PShPy522dLLKybrT,0.001100000,1.379770212,,PAYMENT
2023-08-10 00:57:00,277187,3NKT93EFfrab8bABt1JNdUrzR3jQ1k1guFxmut1xBSvmg9emnwEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,227330,Ckpa5V3TaRoi6qWujsaa7CJyBH6bY6TXZsCCm9We8nXSRHh8Yr5hM,0.005000000,0.281684938,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:36:00,276310,3NLmNCeD4UMbYrgxtefpb4SkJW4eNBjip9jbet5sNt4QdTihPhEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,223493,CkpYc2SWjGsXMqFPmFPTsRv6B5EW7HqiJZsWSNG5Lu9MKHDBhXQBc,0.005000000,0.373443171,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:39:00,275140,3NL3djB4GDdMV4fbZhBkWdPqPtR9tAnA27PZi19SipwizoCQyBs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,219881,Ckpa7PE8xTn4SYMWcviVb1MuH9CiQpivi7mWmu3oSfkmQRzp7biRU,0.005000000,0.253953467,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:57:00,274260,3NLu5oKi3EYjyE1K2bWXgrFCgUT36BZwsxuhaf2Uo2VCwn58YyaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,216078,CkpYteySo7cKjnTRteX631dQejaS8HV56sXDpjzY8jqWwJLEuzRdY,0.005000000,0.350687810,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:51:00,272221,3NLawzrJxjXvAx7QrTQhMC7ZympPpuSvYdc8bFHf7nUzN7KNFmst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,209034,CkpZYKW2nGk5fRf1rqxjLyRvG9dByt7ddGbddn57fMenpLcJyy3ge,0.005000000,0.121100826,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 09:36:00,270137,3NKnUbdBnBLL1EJNPKkD2P63r2kp6V7f3ekKy6G87V66NkLL8x51,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qqGBnCZWFh62ZfkDMtbaokL9bFo897Xa2YMFL7ikZ7Gsq95qbGab,24,CkpYyavhS3DpzPK5Ww1DPS9DrgqUAdHGiXixnD9bfE4oS7RAqiFQ5,0.010100000,397.038844023,,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,23,CkpZxbeBJSa4JZAmB1eZuGETHXGaXiYT72Mx4vUAp18F9jBfBsMtb,0.010100000,0.000000000,,STAKE_DELEGATION
