Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,B62qnbmZrSkKBfXG5SXXeuWHdctQffB45HrgYgDuU8whtyrYQMiFKP9,4,CkpZCFxzBzHwXyMGvteF9BF2cURKQMupKVTMJJwTrAiDTmmv66CkQ,0.200100000,5000.000000000,,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,B62qnbmZrSkKBfXG5SXXeuWHdctQffB45HrgYgDuU8whtyrYQMiFKP9,3,CkpZWxZnxwMGfRabJvcKrr1sqWy3V2oJqt59h989eKWeNv5m5JgK1,0.200100000,8.000000000,,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,20,CkpZACYorw9M7cDVPoSRiKLwAaQRvxMKZwuQNQosgQmnffafPwpHx,0.001091430,0.000501360,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,73,CkpZtFGSk57gPR6wYJqgCjQuaHw7SemB5EMe1Zg4fbiDM419RJfUy,0.001078420,0.000721810,Get reward from rewardmina.com,PAYMENT
2022-10-29 07:54:00,192431,3NLZwvabzk2QzxCw1yfiJDm8TXYynxoG4eTG1BDpo3WULqU7hLak,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,B62qnbmZrSkKBfXG5SXXeuWHdctQffB45HrgYgDuU8whtyrYQMiFKP9,2,CkpZaeo4SUn2UDEfdqqgbN9XFrCsXXf5H2rVHJkGwJVe6ksXUG6QD,0.010100000,2000.000000000,,PAYMENT
2022-10-29 07:48:00,192429,3NKNHoTanHRr1ioE4Xbs9TGGcis4oVcDXBrCcPxB7yL2kUMX4oyW,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,B62qnbmZrSkKBfXG5SXXeuWHdctQffB45HrgYgDuU8whtyrYQMiFKP9,1,CkpYWzJ8Undxi7QzNYVr8LzgRymM4udmcMURV39p6D3i7cvgQBTc7,0.010100000,600.000000000,,PAYMENT
2022-10-06 13:39:00,185117,3NLvrPdWCvCd1yqMwpnrmGyMgf8pamhA13uaQzBjHqRfbHum7fwW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,78603,CkpYQde5A9avDkabVQryH5xGzpteRNweG4rfmJDc8X8F9Ln9ona3M,0.030000000,5109.177600000,,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,69,CkpZETxeCfU6En4XBJpebULk33ZV58mbwywzRt1kdgmUL5QNuj3ca,0.001045000,0.000954500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,203,CkpYsE8EeJm2VrBgDMgMEqCMQHhvZvJNBpNNL3BJebPteKbMBJThh,0.001098140,0.000728810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qjeHBHs1oGcetTT4wuYDhmNdkxPLnY6t75fjyiVAcsUHS811rLas,45,CkpYjDmfHtUrjbSrENJec2dy1ma7FYzFn3GyFiGwJQwmU7cZeGvRU,0.001089740,0.000951060,Get 20% Reward - rewardmina.com,PAYMENT
