Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,130355,CkpZwJiroxZpsJQvH8eER22WqNt3C5oqzcLA8X29UCia8Mwkj4955,0.001000000,0.318298056,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,126628,CkpaDBA8bTG2whUbHL4pyJzMbTJF7V5rva9FBVuBiFxJbBCMHP3kY,0.001000000,0.415239322,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,122920,CkpZiEDGAH74xs8NvzcxR5Wk5YJkfvKWymxSEkkvCdREkt73jEXHZ,0.001000000,0.378868422,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,116377,CkpYsgkSq9gQtdnE6XQHCgw7NB5W3CwhYE4YpWcx8nTd3ZW8CKJ86,0.001000000,0.297423097,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,115524,CkpaAUdguRmqTwtX4uzwLpTj8WET6H8zbAi1ioWhDEypGvbaD1gm3,0.001000000,0.311859617,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,111936,CkpYUFYsejwEeVV3Rg28PUdyBfdoaqfReg88QY6khWRr3UepU2WNj,0.001000000,0.336444037,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,108403,CkpaFxjkwvuyxM2w98anMdc81tNsvKBtMhVzdafDJduFwNLyjyN2Y,0.001000000,0.363086421,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,105017,CkpZgbgib3A4XHeYwJGxtCRubfrmEFz5mtowL1JdJ69rwcvsL8KBD,0.001000000,0.323375886,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,102472,CkpZmkPs5rARgpPJSkPYenBNRWe8YaLDLQp2amukzvbKFKuGJiFgH,0.001000000,0.387718724,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhERRicgJgSonTiANZA2BRA9yLwS3yDeCMKMB1vgTFJrghayXhh,100251,CkpZtfNRpc7sP7BF2DhwfvSVU3fiPBbFgLTmJ3UzP4bJdUqrLzwBB,0.001000000,0.290902577,Piconbello epoch68 4%fee payout,PAYMENT
