Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,3370,CkpZDMKZgGk6D6tFjS1mDwVCPa1Agqu6WfYot3QC1BFP9XhqbwKSY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYVP4wGuvmjzWRYML4Xr2cKBUk6eMB7CpT7qS1fLWnaEd4q3iW6,0.050000000,2.439268730,,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,58574,CkpZ1GUiv6KqMknF8cemdzWPCxe6XHnSBWYz55DtqQuApvLxDrSMQ,0.020000000,2.489268730,,PAYMENT
2022-01-18 18:42:00,100909,3NKjDj5kKNHjnQHgCvFL9GFdQfWxz8PPrJ18beLFM4VFSLkvSyHX,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYzDC2bj76CrkD7XNbocQacShXsWKgg6CNUT8ALNsJzbEQpyAeb,0.050000000,540.596081271,,PAYMENT
2022-01-18 18:15:00,100905,3NLaRUQSPsG7Cq5MJ5LsfXpy4BrHvdmrgpP9QzDVbyJPK6dY1jjK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,51061,CkpYQvHkmjkjGax5kfoxpUYqonytkbrJfzLvnbm7FPqBETXRFm4zC,0.020000000,540.646081271,,PAYMENT
2021-11-09 20:45:00,79276,3NKjUvbZLMKHCwbzbd8uvkkkxeDPNEikqxKtgBj5BdeiU89jLKUg,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYQzshuYJu7RMLUpp3huzJeGNR59WUDQMfh5wAGkPUPG2wtdLeH,0.050000000,250.921400000,,PAYMENT
2021-11-09 20:27:00,79272,3NLD8kZEpwB2A9eDuQCZZM8yRe658SDgMGgzQhRtcncwAgiZ2nkA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,40666,CkpYkK7TruMpu54MEZRTcxNxonrt7UsQmNm4z7ZL6aLDsYNpNhxht,0.020000000,250.971400000,,PAYMENT
2021-06-02 12:51:00,26477,3NLKFyu8FDapNmKkYoKcyvJWJqAqEv9MaepamE8ixm522RyqH8yt,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZY4aV6tA2jBMHHQUSpd2kLXsoMNR5G84NULXwcs7biWUwgTXsh,0.050000000,1011.950000000,,PAYMENT
2021-06-02 12:21:00,26469,3NLgznKn2f3Jsycjy4dTTEPAMVvAQLtVD3yEQgAcZ8o3YCDB9GMY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,742,CkpYQXKQpMDVL2FWpcdZpJrYeShMJTiUY5dGko8gmendkXSMAPqgx,0.050000002,1012.000000000,,PAYMENT
2021-06-01 11:06:00,26168,3NKkJUCLjvQ4f5iHvyGGVtrktvuHtXsoxw6dEnBH57qicg7DQgVY,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZxKfGNoXwm4k76iSFGajjLmDtxhjMtTvjDjpTP4B82ekiX8Cn7,0.050000000,8.950000000,,PAYMENT
2021-06-01 11:00:00,26166,3NLc1zitAkTd5gyQXrZy2azP3WuDoWUUp7kiYB8XgkNdk4ZR7T12,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpLeZwxGzM1sQ7csjqYkAwJ7zCDvVe1WzaRVgtbN8dZ4cJqx7hZu,58,CkpYcLnanuMjs5od1YoSbzbN34bPi9sK51Npq7heN96AmZC8a2QEK,0.001000000,10.000000000,,PAYMENT
