Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 21:51:00,110983,3NLtDgeFENaene18RRKVHiMnNWEZtzPyBVAVZ8TD86TwVsAE4t8P,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnL3ZzACzd1317Fn5qU2SHGT23YAnHKBb1EttaHTaDXCaRK9JB,0.010000000,691.990000000,,PAYMENT
2022-02-20 20:18:00,110969,3NLdc9ohR3ofvUDLZ1xSkf84df7Wzj5sQEjk3HQTtbakf7G17ovW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,53767,CkpZ2shJy9Vq8eLnSauknqwwyThcRyQRNW2hX79GK8avHR37G4UNd,0.020000000,692.000000000,,PAYMENT
2022-02-06 19:51:00,106637,3NKp8ou785dyWieEa6gm1EevnZSPvXpgY8nVQq3C7S9pS1LGcnsD,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZW1sVS4rsa7ATpPuTaDxg5DYAm6hHy7ZeQ2doKhYu1DvkBwVZN,0.010000000,249.990000000,,PAYMENT
2022-02-06 19:06:00,106632,3NLy1V6pES8aiMW62CSAEbu1HEw7Xd3zxDBc6MvpDgSQmBkV3oHX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,52436,CkpaJwh5ePqq4vUnasow6vpQev1FXSBenAVv4wt2ke4Y4NHmcw5mU,0.020000000,250.000000000,,PAYMENT
2022-01-09 22:03:00,98264,3NL3JpDrMeAedA9xugNe6QuAM8wCavms6QrM5Mdjow6uPWRBuzdw,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZCMsWe4ftBvg4P46B7xUYrKg4nWsowUHBYfxgiuvsxkkzNgmtq,0.010000000,89.990000000,,PAYMENT
2022-01-09 21:48:00,98261,3NKMXtoYYgHhz1fSg68HRBkP4gLEgZh19XVxMr9XFxTCSirQiZsV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,50132,CkpZAmA4s3RaLnPdrjPZoGpfjVrysGq8VtkowJv6AaosYiKQW2LHU,0.020000000,90.000000000,,PAYMENT
2021-12-23 23:27:00,93117,3NKCfF4Z4y56XEZuSurLoi3aQ3UusfB1AZcgF7PzZeb9LUQYqNsN,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9GvLMzxVa1r6PntnQYref4VRdH5VNehEBWnNi7LJZDbZuDZ6i,0.030000000,190.970000000,,PAYMENT
2021-12-23 22:30:00,93102,3NKAmGWG7WRhS5gCgK26d66Ego8ks5hoKQPdEJz4YLXbcQY8UHGA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,48137,Ckpa5jHev4cMCNJkZ3R2UqzCAM7ysHMtKzDyTa7iruBaFdVUBAzSt,0.020000000,191.000000000,,PAYMENT
2021-09-08 00:09:00,59211,3NKJDritpAqjnJtADtKTr1WwG8pQ7WkCCvdQCLrNfkAs6KdxqQ7b,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2ifuK5gLqr557CaL3r7rUHTdNqZHge97zAWoKYno9Apno7Kr3,0.010100000,368.989900000,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,26489,CkpYgD8LiMVS9WGxiGidPeDbwsMcCxgdxjwKSLbK2BuMCiQ2q8Grp,0.020000000,118.000000000,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,26453,CkpZ3HfneuDCr4i2uQUZzaKjmiNqMBGx23PZgpH8MrMAKJNekG65d,0.020000000,251.000000000,,PAYMENT
2021-08-14 11:39:00,51122,3NL6AoQ7TU6CDshxuhHiaayTMmgo67rpwkegaXRzu5V6Rs38tjSe,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYYn5iF4gSTNXgyPhCjwjUbvLt5gfpSYB13gKEYhcAX4S14W3Q,0.100000000,13.740000000,,PAYMENT
2021-08-14 11:00:00,51113,3NKk4SnfGrfyHPNtA49WSfyPmQ4M3q9UH47PoG2BBQ9gZ2Q7rAMz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,15796,CkpYgeX1jfsaR5KKhUxyPWiisyPe7DX2zKFcbmotPVRpfA7DwZtdJ,0.020000000,13.840000000,,PAYMENT
2021-08-13 20:51:00,50932,3NLdjuo54o4VLDmoEtgezrG2khkxudENfLxk4UZoqMnnRnd4d5qJ,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa8FejbTc5Wfy7nSuQQzBYMTBqXQQNX98dUZjcfAmzSP6ipAaZY,0.100000000,86.605051080,,PAYMENT
2021-08-13 19:18:00,50915,3NKJtRHqFpqcdoqxctWs8u5UW1jDBBkqpdBbM5tsb3P8o9mjxTrH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkM6TBHm7yBFdtSdP15ujeHtRXDZtqtmvvaF7fyE8RdcEW8VR5Rc,14557,CkpZzeqG5GSDBWgY7q4QeTFMVdD2Cd7vvnD6Gug1PfVbC3w6ovz5T,0.020000000,87.705051080,,PAYMENT
