Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,129579,CkpZYnoiwbpBTQmUrYETrVsD9MJJWZLtcdmcsJbHgLj8FfqXYa3pU,0.001000000,1.221250001,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,125835,Ckpa7uRJQ4j9NBGyC8ahpW9GPNDR6R3ELkv3YDvuEQJFrkausYcjG,0.001000000,1.593195341,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,122112,CkpZmNMwc2sg1ZrWy5YLF7fsNUFAXxuXnWHmQhovdW6M25L7UzD11,0.001000000,1.453647028,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,116382,CkpYWsvkpa1b9rfwNyUQvgQDpygbgWewVryCtHPE7FCxzaEUw7aA7,0.001000000,1.141156532,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,114732,CkpZ4Ud9DUjEz9yinFdGKcSGnMxTKUTcEW6wDoGCu4QSGaJSv2gNG,0.001000000,1.196546841,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,111171,CkpZddPmqdX5EEUV3rJan3biQ2kS99xdstJeaVcnLNU7mpQfuUgqU,0.001000000,1.290872468,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,107671,CkpZGCdP5zzECV6q4Q9zbA1eEnhkZFStEvTAquhwfHo5BtRtMc83R,0.001000000,1.393094578,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,104645,CkpYUdnacZh92tdp4g97rWmEkesHrpPkwmxHQzC5GyFiix54Le1Yb,0.001000000,1.240732615,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,102189,Ckpa6YWwF39J2xmFB5zChRpwuFg25sytbzsc6DQspwM1snUFoWymL,0.001000000,1.487603934,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,99969,CkpZZKjQtGdFJvVAyPv1jT4Vjew7wbf6rFArULtSezGDiKkQcv54t,0.001000000,1.116138696,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,97713,CkpZQZMTMedZfZVsw3V6bhFVeGqW4wRXMkUk6d7EMRG1bYuWte7Xx,0.001000000,1.346809625,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,95474,CkpYeKiP16omidWULt2m1Pbxsw6eDosZLF4PnFfUBRR1CXz92qtWL,0.001000000,1.093696816,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,93226,CkpYduowL6kRh6zmzZec8zXVHYcU9RkXYLJmicDEPrwqAMvzYDtoq,0.001000000,1.261864779,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,91022,CkpZU4E1APbG6ESESfYViPixBNjRhhJtntQZuxNBHc2gJdieHH6iv,0.001000000,1.347792947,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,88756,Ckpa2b2YwmQMidph1fD1rzvMVkmQVJijiiKr1w6aZZ56x7JyC2inV,0.001000000,1.135145209,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,86471,Ckpa4oK9RcDHfeNtz2wtPRVnQ8pimHDJg94cqngrSasjpKtysncuL,0.001000000,1.193171069,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:36:00,290934,3NKX5sA52axaQEBTaxjDmmJy64TPtYXwshfbMGRoxtpsb2m2c3Kt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,84195,CkpaBMWRbEXnqKUux3qsBLz7nzYSavFhaHkAyBJeGQAe9j8nmgHVZ,0.001000000,1.542134394,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,81951,Ckpa7VpY48G3tJJ3TcP1WrJr4oEBg4NfZ5zJ42EEjnycTse4VaKrF,0.001000000,1.328338862,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,79722,Ckpa3Tb7DNVjUhQ881sn2uisJWv1ZwpVvz79Hg2FPecZEeSkyvhKV,0.001000000,1.446644094,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:12:00,277868,3NKW26CVgge3yxNdGwVNzKYABw2ZBEd4CAtAxGoUYcGJ6k6soPnA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,77506,CkpZWau16YGV1Uh2npimFkVCjGrKSBo4Nahf2MsGoTSrLZ9fFYfuc,0.001000000,1.295792897,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,75288,CkpZ1nGC6nTDQNtsdJsnxToVbKkur3b7zMkz2JNWjnMtyCZDUKY4S,0.001000000,1.528773966,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,73087,CkpZMZn7RZ6Dwp7CR1jGjxnU5Lcxzyq2esvZ2jcLqcUYvZ6eFYBb2,0.001000000,1.494803246,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,70888,CkpZ86SnBaT4ek9bHfGBkZX9pjK1T1NK1XQqRj9C1w3cwv2E1n15m,0.001000000,1.520715738,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,68719,CkpYgRPTBs94CkTE5HnPJAphKzkjJaT6YDWbZQZAkiJb9KD9C6Nfo,0.001000000,1.509775371,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:51:00,256132,3NL96BsZwGyjnsSm5a6Gdj9bUbkgP3UE8eMjG2JXeFbYxURtYj7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,66571,CkpZnFYE4Bn26d7imzsciJqb8BsfZrY7n29EPifnEYQjdUP4q99rT,0.001000000,1.530926525,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,64471,CkpZrEkXYK33NXx73KQ5gX3hsUP51G95HGYob5pT4XF4Qf58aPx7R,0.001000000,1.123003991,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,62365,CkpaE5zEF9AxctEBCxQU32DxVjbq94jEzQMvp36DKBWWCYrRCwVGD,0.001000000,1.459612871,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,60307,CkpYeciKc2RMeS62MbhFpZipo61RSvWdmfJksuiQ8tWq51DDiAirv,0.001100000,1.298072790,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,58269,CkpaFxzkXyM2uQyJ4UfXGRB5S78zLUFNnNaGdJfyyLXc8GNvw1bRD,0.001000000,1.510312029,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,56266,CkpZB7KPcXk5NCEoJwtPjzkRN9dJSue4KBwwqt4wEqxoxsumyq6kE,0.001000000,1.359700801,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,54281,CkpYedGQyaXmFBxTLkaVajmDwxrbba97Wqf79FVGJz21Ltg1g4BYp,0.001000000,1.406639250,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:42:00,225961,3NLhxZz9HiAbUaspfLGUjLAGAXnMbvXTrDNwZ8qtygWaXq7fGZCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,52309,CkpYynC5cRdbLG9ra95EFwGUe9aJumGCQxE4dPFNuZkeHbCZHUCuY,0.001000000,0.975052942,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,50325,CkpZAx96LngaY2PEmB1g8xjdYrh7fanvs1R8hNoip73j9hjVeZAJS,0.001000000,1.201816720,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,48335,CkpYpXto3GeKnedtMv7AzdVyNUaPpjJ42bGTRyZheRmQbA1hQhVq3,0.001000000,1.404575364,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,46351,Ckpa6fLJCBBdXJpsCgin1SveNgYv2BZNkcBQ7CrqZ5kwmUqoGBQ7L,0.001000000,1.717137985,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,44468,CkpYYSrLFMXFBUqiWHCFKtExcPdAjtnHJdGoaoEwNfBDyNqNRKMXc,0.001000000,1.289204460,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,42607,CkpZtHzwbRXd3uyJppTsUkDKbU4HccxMsmvjnMV7vxWPV3suKASnW,0.001000000,1.562166938,Piconbello epoch41 0%fee payout,PAYMENT
