Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,123976,CkpYvszi1JJJVyubzYfijAcNSgq87CaYcbvhNJHTji44unAe7GRZL,0.001000000,26.165010537,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,120248,CkpZn4YN6ABKHRxLxuPRsUefnzXviJ4oyzpbT1TdDwCQqKurQGHLg,0.001000000,23.873212236,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,117500,CkpYS8TWkvG2cpKdeMVNK716y1A8bhGiW2JHWYVFuxu3W7ADHtojq,0.001000000,18.741187854,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,112966,CkpYruB4pdYsNjwoff1h8FRamwNjcqA7RUsGTNuR6xkQAr1Y76W2E,0.001000000,19.650860543,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,109428,CkpZvVGVSbi8SvHgiyKJK9z3ouYthzhqwr2r8GAGa81mABhxQea9k,0.001000000,21.199968667,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,106000,CkpYsvgwusCjjwBWirQ86BK988JmMWkUXgW87f82Ng6twDC4Zbb18,0.001000000,22.878759649,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,103431,CkpYtBBJ4ywxbp4Ug5fZBZHAjyusgN233VLsgiUqgJb6xjQmBXTLH,0.001000000,20.376523034,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,101176,CkpYomYTr8AC8Rj7ibBQR5628VyyfPDUsnV6uHVp4U8mamu9qQdhL,0.001000000,24.430891993,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,98953,Ckpa72wcvZem6ua5bMiQYw37CN7HdXPBUm64XX8aikp1aJvJB6uKU,0.001000000,18.330330158,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,96692,CkpYxvkAmkLdvwuJf5bJDktvQT1n9iVUzXSpEUrF1L7mUZEo3zhDm,0.001000000,22.117746928,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,1526,CkpYrFk9HpmkGJKvY2r9KccJsUmyDsg1pWABcibDYT9umAEHhTGyx,0.001031770,0.000648060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,94449,CkpZYgfVmDjVwBr5rMJkA9MhJQZhVszN9EyN7HF5A4QbuV2f4ezQf,0.001000000,17.960264900,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,92220,CkpYjLw9sqWs2TAoG1ydV1qdSRMVKMScLYmgn2irTxS8T2Q4rYDNi,0.001000000,20.848968990,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,89971,CkpYoNMcyb88jnhxg64oovBjUw5rtgprVLBoH7uqHT1drBtQtbkbU,0.001000000,22.268704723,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-05 05:15:00,302764,3NKTwvNveJXUd4ZdErYKW5q7ejzP8KSARiCHkp3aQYDvLy3UzkJs,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,B62qjFwyQ2jzKACLodoJgHwKvKC7Xrz11kvPbEvYF8XA5Ph4fk23tav,2,CkpZHCf8NudRKKaw4GtqvyVS4bJCaQaAC1aWuCTEUmupPF186uPnp,0.010100000,10.000000000,,PAYMENT
2023-11-05 05:09:00,302763,3NK3Th9XRxmdSGKkKRMpDqS9fJqYMbAEs6YX5HEm8JoYvoji1eYN,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,B62qmRpoiHqoVFzWMBGERQEsgSJUDoVyGCU1cW6jY7Mw6xyFu5H4qFw,1,CkpZkuuax18Qb9mPfCpLcGFjzvFqoRumSZ3L94X4XGkguciuSBNzj,0.010100000,9.000000000,,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,87683,CkpZvWeakvarW4eh1fQ5zQEi12J3F2UZkqeSNh4hEd2XnmJVcizHV,0.001000000,18.755264604,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,85420,CkpZsR33MzBJ4K8z5h36RkB6F7BRiMy2zbqZegbCQuf6VrrnCsVET,0.001000000,19.713987838,Piconbello epoch61 2%fee payout,PAYMENT
