Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 04:18:00,243528,3NLw281szK2u5o3HmJFfiFDpLhhn9bcEUJHDHfDyqy5MzD9xfcEj,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZQ79uz1UNcmtCDXxC16xFzRxq2L93DbDnXVyxTD4K74aqFPvtL,0.007500000,196.992500000,,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,9,Ckpa5XSv43GKXWdYwYY6Sdzt9QwLZkFX7rwLQ3FmHCJw5YtsCFD9B,0.010100000,197.000000000,,PAYMENT
2022-08-17 03:57:00,168761,3NLddxbEUqSG1xbFm5L5nDzeuopmpAMen4gCZ8GHxQdAgeznDRDH,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZp4eoDTn3YFPGvF1bFkMzN2Bq1xAhCBfmi7m4ErgAawsdVhXPC,0.020000000,253.688275618,,PAYMENT
2022-08-16 20:54:00,168669,3NKT9ntjGHqopC4p46ouSNqXCK2TeotxxjzCYwq7uaTdeHyfufRe,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,8,CkpZ5VdX5gpjCpTUv2ag9iYzLBo7AdFcbb7RmQDRmvgmA1mHDAi4F,0.010100000,253.708275618,,PAYMENT
2022-04-19 21:27:00,129677,3NKz98Qi9QM4aXY4uDQDYD9u5kmHfHT2nChpHATPFjmHGPr2teXo,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYomczMW4CJ3h1CCC89VQoWYGeqzg4CoD8oL9rDvtcn42UFPbLR,0.050000000,44.950000000,,PAYMENT
2022-04-19 21:15:00,129674,3NKoEsyTbsHNHjYCCJo1ZysRdhVg3dfrBD34zaTCFpq3Y42PMgPi,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,5,CkpZT8dtXcFSQar2b7vfYXSkoUSiYGE7F5NCpJHGJkLiGEGpKH7Rs,0.010100000,45.000000000,,PAYMENT
2022-04-06 12:54:00,125271,3NLnCFmLhgBefqXYZxFXuN7PTqQBRhat6KU7XzcrHAN2vvm7JCWq,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZsTMf1kH8ZDoAHGKofeTyFYiSjx7BxkXk51YjmHVBFY447JynC,0.100000000,79.900000000,,PAYMENT
2022-04-01 18:09:00,123667,3NKumrx9bmRH1Pq5YWpG3Gkkzy85qhS2gsduNfjfMPiHMwoBgEAZ,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,4,CkpYhmcHidJxBBEaB4wpRDn1GDP7ySvwx36axoFZRsRavivU4t582,0.200100000,80.000000000,,PAYMENT
2022-03-05 14:33:00,114987,3NLrsWyABELErj8SfV4CPCe6EEvQM4f279VKEdGfB7CVH3SgRVgi,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa29Zk5baRSRocTsNmPvpTSHs9JBTiT8brmBofWRBwR1GXh1m5W,0.030000000,224.970000000,,PAYMENT
2022-03-05 14:12:00,114981,3NK8rYERamXVKGVHpJAZ2CAbaK9f2yDDVpY436S6cXKFBukGvNHj,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,3,CkpYvYzRSNbK1pkxTC1aAMnZDbAFM3c43GeamP3g7FHRmSvB7XGeb,0.010100000,225.000000000,,PAYMENT
