Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,557305,Ckpa1ePut6ShoXdYEaSg2Gb96vzF6tV76BS8MUoFYXVYZqcCH5qov,0.005000000,14.646797363,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,552683,CkpYnoxEb6oLoGKoUyJmxUrRhQEGYGSUUPz1oUrMx4bf4zwdnzuuH,0.005000000,16.905775995,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,548281,CkpZhv7YApgrvxm3V9N79bdB3KdLAuURpUmvEzRrnAEofhpuLLaL8,0.005000000,12.236736167,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,543604,CkpZC7UVZRxfntJVg7uFJazquNSnPL9PBe8VUrc2shYYQrS3Ry21u,0.005000000,16.268239325,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,539264,CkpZaoLjsm7tSAzJVTaeoT3bbDx4inWVp2mreu6qhTSd7stTLziJy,0.005000000,11.674051017,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,534611,CkpZCxayEpGj1pKvVcpoZi28rwogFYTSQffsR3zgMnA4Ln17vFrpd,0.005000000,14.262141166,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,530331,CkpZ88qAoZGfShh72qFBwevrAjfZJqZKsdYPrKnziXiXfmLYDB7Qu,0.005000000,11.052042161,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,525601,CkpZMPQG6cVk1hVP4K2w2M58C5uYRpNVQPkYFdBYe2K7qyqTkazyu,0.005000000,16.469676814,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,521254,CkpYTWN2AxDANVYL3pNcEQ5zafYy4As3VRJm8qJfhi74sroi6damR,0.005000000,11.909842531,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,516564,CkpZvLuNc5SSdtmSEzzxBECAYq2gLz9Jm1FWv6XVivj5wxg7skhcG,0.005000000,17.121028117,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,512225,CkpZg8hwNMctFf7ZWTubqbNnVr9ybewkKg6oFpS6x6YJLF5mgRMqD,0.005000000,12.478511366,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,507528,CkpZ3Kmn4vKRYfFvgyg3s56vZns5U4xYCUstToVSSvEEmg5pEnyck,0.005000000,17.233514838,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,503064,CkpaHaLYfgjyse2jibQsHhYPw2PGn3KWS4RrnQfk1GF4EwnK3WnQN,0.005000000,14.200986009,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,498186,CkpZ9jdxW3pVax71XEb7vvAUm17m4c56ibJLKNVhrNczLpZF3wpke,0.005000000,18.820123553,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,493781,CkpaAqKSNvmWY4Emy2z21wHUeNivqt2eC2uhrbMMHYFe1BDV2c4mc,0.005000000,20.754501443,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,489086,CkpYvfPagTMRtyFnv2JTsFxv9fGnMUrUUBAA4ooK5QrpyyP7Qbaaz,0.005000000,26.032252104,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,484961,CkpaJGYgLVdnEtx3ezrUwANrnYJYES3pWJ2Qtypb9QER8qx8mNAjw,0.005000000,15.719520866,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,480343,CkpaEK92LV2wbwE4CeMETAGaw8moYvxY8e5qgAShNxSrjeNcA6UhB,0.005000000,23.327402915,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 01:48:00,339091,3NKMy4ERpc41NrPMq6FbbZBYcgHm8z728bjjoEouRQwx2iJkNqQa,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,7,CkpYq5vSjhTU3p5HfojXBUZwrGpCCR3Q59FzAwj6XnDH4UyAMqgCD,0.001100000,7841.000000000,,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,476054,CkpZAogGpxuQgwwx7auCbdTuYcFRmjnbKLebVYjXhrDt3gbbW2SV1,0.005000000,20.803809836,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,471625,CkpZQHtP4Ch2UVb2RZ5G848dvXViL3kTLQxtBT3D1uoZ7LXjmwNhy,0.005000000,23.666293597,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,467363,CkpZr3bEuyoLrsHhPD2YCTioephjSVsdroYYTmWLPfjvpy2WD3iKu,0.005000000,20.568004941,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,462853,CkpZcY8hNEuzZbYi5HMHw4wko96Hg5g15s8EVi6YMpQNsbndSu9Tm,0.005000000,26.107791541,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,458739,CkpZH142g8Fe9B7adcjeb52HaanqTtddYTj9T7Mn31fHrUovX6YTb,0.005000000,19.746818837,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,454363,CkpZ14NYcv5YkKaebj5ScvEjgeDm9TxKeui3nHRQkVBo9u5W79Tie,0.005000000,21.829387509,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,450310,CkpZiqxvVCGew6ubN9xtSLAeXGR3ryH2McQD8DZbFZ23mfaPeSnPH,0.005000000,18.036310731,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,445878,CkpYYNecwqMa8aFqhErMzC7od84x4kzemGLah4krWEc6hxiFL1qou,0.005000000,27.060113353,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,441795,CkpYUASHqdyi81DVwtMuUQPqrQrr8BJTPUvhs2dKaQJKTcxqT5MFV,0.005000000,19.670948149,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,437558,Ckpa4wpQageKU75tckYt3tAZCdcBev2DcLw6BbqydfnrfxEhKME1c,0.005000000,23.838660790,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,433522,CkpaLREi4adDxsHJ1rzRrAV8nZFccAuvkFQf9rRDLsALM5Zi5vtyP,0.005000000,20.396650125,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,429202,CkpZaVTQSdy9u75bWHLBoLAZg7XeLjYgKbnZ5kuzeaKm3MsMUPUiF,0.005000000,29.271079742,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,425338,CkpZtooA8H2mHVoBEXvcrxVW7VHGkM84f8UdBBeBZfYiiYo33ZBLe,0.005000000,15.150175202,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,421326,CkpZSuZ5AHvNo3KqiTDGgQo7iQPbR9YvknDF1PuWsexafYDxaJKuS,0.005000000,28.535133455,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,417598,CkpYbBfzSWzzo5G1HREBJr73vPRyjPptvmuFa7kwh3B48qBSUKdbN,0.005000000,18.131510283,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,413578,CkpYkrrqzHSKTpVvjG1YMxf8iYmjkzQFTVxkPXw9f5QNUe87sVKde,0.005000000,28.403383758,MinaExplorer Payout 299 #325511,PAYMENT
