Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,556463,CkpZHwaUcJ3m35b4VHd1i6xnydaZ3BLq7ToSbf3848uz6SfsG6qqu,0.005000000,0.103420325,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,484291,CkpaH5MhhZWxDSXUpzcM2C5vDH1QUvd5KrdhjGoiEp8vFU2Bu2DGH,0.005000000,0.106302694,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,416921,CkpZp34424DRy4nx2GmYZH15fEbp6q6nPqhneqeV6iRbNjeQGaAJ2,0.005000000,0.107178670,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-03 23:30:00,310795,3NLZ18GC2db6nU4aG6t9AE2e1MksRS3VZCh9SoiUR2ASGDVhuwZg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,354908,CkpYjH2wg5MWw49R4G2viDHRcaFLyMReCENHLmykEH7r9byzCmSn5,0.005000000,0.100021180,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,293029,CkpYba4T3S52GGkW3Qj6e6rEDCpc9tsqqybJd9r9nK4yYxKWpG1fz,0.005000000,0.105227942,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,216718,CkpYR4Tm7tBmT8LQHfA5L8AmHT4kP3JSKf1n4fsX5Ghe3pZFBcuHf,0.005000000,0.108790914,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,212189,CkpZCQDQrA7N8i2d7325upAFm9Rztby5NBcShQHutV9wtK2PiPFRk,0.005000000,0.380149219,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:12:00,272187,3NLaH7BekVxyMazLpzcB864LPy7Saw5vSdJk7PwUTohT43sf9Ric,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,208247,CkpYjXXzVC3PZSSJc5BT2g3w7hMShbWwst1YY188cTLDKWRyXvzDH,0.005000000,0.458605371,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:33:00,271001,3NLqyHJwjXtprztmCJjMWhogwSXDXCRNTYe1QcJTMfJgcmVMMQsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,204572,CkpYhkdQbek5yj5TUdqPScuSh2sg9cjzp8zV7zZcJ8gs7kPCDBf2U,0.005000000,0.332032044,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:42:00,270063,3NLDWcca8XKWpwNySpfaHXx1dE1ePWjJZQozhswLC4LRxXrNRcTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,200771,CkpZxaFEhn5dea5GFDmJ5LU3k22tnjurfQDkbFj1HbtFoKzZo79LM,0.005000000,0.326716630,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,197056,CkpYcZubMKshZVH9K2f5ebpYkBdHzsHTB1SD2VKTV2BErdMEBpKJn,0.005000000,0.331082734,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,193170,CkpZyk6PvSqwYwbpJu99WBwD5VaiWSuq4BuENo2Mjt5T5XwkgLuHK,0.005000000,0.451010806,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,189526,CkpZLmrg6MewMna9dEmXyJPHsJdDEQiKDxs9yjqkHzA8ZTRjWznaL,0.005000000,0.328497907,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:39:00,265932,3NLt4p5xJTPoMrzWPfTVQUR8wk4txrAtmmrvRXU8V4jLcAjNNMTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,185633,CkpZDHBa9rVJpKk83L9K83fsCvg15DfQnGuRSUppeFFn2HjtBs3Ci,0.005000000,0.466204831,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 09:51:00,264917,3NLZXeg4WnzPqCKw4x93V8yumEmYhMUN2BYdmyo1hAYVUbg1RLiA,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,B62qpVSCGwmMLvxrMFkLeAQTUs2Ep2e7yTQWra8A9n1vQeoMAcEZxY7,1,CkpaKYbDdkMmzRZQf1YYW9tmhwoUCSYMJHxcvE6UoWJgTUUaiX3TB,0.200100000,200.586724998,,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQX7rb3t9avei58KtVa73AbpKZxBgwQdy5FzQSRAeW7g4TH3BCe,181915,CkpYzA96n3TLHqgeCTShNujtyx8E5HoytGHtmgPc7btvEKW322T4m,0.005000000,0.352819762,MinaExplorer Payout 238 #264684,PAYMENT
