Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:06:00,359834,3NKHA6A81fwdFrqgpNDWEQt2AqEU5irZ9USSdeXKMiv9PnFr4YZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,580148,5JuErt8g2nCL4M11CZn59QN2EVErrxSFk6Xv7reJwjFXUCgjRYEF,0.001000000,15.622081856,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,561522,CkpYnmXz4mQTxZVchiP9VYfQ7D7ZD7sW9m2yJoz38QNTk65CsqpwT,0.001000000,15.405892689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,543156,CkpYgucqsn84GESZuT59JoFtZoYcF51xgGnse4Lai6yTzuuvAtb1v,0.001000000,15.921282540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,525920,CkpZeb6Hte1SC7szRVPkq7PDANSLzZH4zKqtNmNtu1wzwwKtFe4sE,0.001000000,15.317199174,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,508360,CkpYXd8KzChYgzvSpqip5pwGuGAGdCPfkP9C5hHBjLSoRnt618A5J,0.001000000,14.352817621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,491319,CkpaKzRiwjx7RYHQwRmqzs9usiNLbA8JHDtmKq6Qu7qiXso1ES1Fz,0.001000000,16.737604168,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,475510,CkpZCECeRD37XF3bH3xca4tqCrFn41UmEXuf2zMhAcryo2RCZSnkK,0.001000000,17.013794036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,460153,CkpZSfVWTyKbBNAtHPtzyS7WTiWHfzNhx2bMAmYreWm6Vrb1gjhhq,0.001000000,15.374848528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,446368,CkpYpvk2nWCVCEpwftPf8WT8b4tRc8npGFRBFZZq7BxSYssjA9UxJ,0.001000000,14.155032895,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:21:00,324075,3NLd5ckvZi4fzcV7NaF9aYPjjiSh9W5z1fPYT2QVK9Q5aFkzbhMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,433324,CkpYbxT1kaHEvzAETuyYGpxdEXgxE7yWbKbqxsQTpadGAD4Bio1in,0.001000000,15.871224140,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,420399,CkpZtp5wVFhzmJpYchmnqmhEZekWN8gkFERrwYNyT16SbXZmneTgG,0.001000000,15.888823598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,407622,CkpYX9QyXXxaSzXnrWHcznWWuaRyhfpaPTowmEN6uKt2QC5i4u4y6,0.001000000,17.448780964,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmQMB4ZLiFtu2cm23avFXNt2MTavRikicxnS5ZVNuETEdq184j2X,863,CkpYuAzcYFk1dtTuZQDD3Ex4Yoa4XzrUi7tJBNHfDQ9xzrvB6wAbq,0.001062910,0.000953940,Get Airdrop - airdropmina.org,PAYMENT
