Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,579906,5Jv2XcVzSJqs9DPtXk5cPHkJkuSmRw9UQMURRCuuzZWXVASSuzZt,0.001000000,17.598858356,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,561276,CkpaAXFVrqXiwMbxAsfjcsHZcSM1oaFTAa6vUmb6qpHevUPD4DCsR,0.001000000,17.355313199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,542904,CkpZ962R4qYNKbqUgnURCUZ95sfJU4eNikjd2gL3dNZcL88NDpzTG,0.001000000,17.935919106,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,525658,CkpYzDa1oqTP5SyehRrXxY8GpUAJgjgTbdqXhxvGkvdJzuwXqcBy9,0.001000000,17.255396630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,508093,CkpYQgmZ3vkb1N4hrUyFHjyLu4hu9mYGV1YL3aSxgY74dt2iyHNVT,0.001000000,16.168984815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,491045,CkpaHcvn3PQappcjaFnKPJyvLYGNg3hu7EWWC3z6b781WKwrEupyh,0.001000000,18.855535887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,475230,CkpZGu1QN2eV4jqwqZBNEqQHNd5VEXUyARUPTSiJgZXEUSq7aGvE5,0.001000000,19.166674084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,459890,CkpZotjcoApDRtLTWwSSDQv3uVRWDXrVAbRqwpZeJ22kpipJQYAjy,0.001000000,17.320340850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,446122,CkpZoMWLAgRD6UzA83jPJ341L48hxCZ72e1JJvRBkiFFEZH3LUUAU,0.001000000,15.946173138,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,433063,Ckpa4EeQCAXpejS52uekEg5aa3BRbwnoCxKSsBTTCpLhGT9W1DTaZ,0.001000000,17.879518802,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,420143,CkpYegDXHLT2gPDDxgi3DkusHAE2Nq2vP3Qp7ZVM9tKQb7R5DcBhc,0.001000000,17.899330756,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,407374,CkpZihPN6qFKFkxBv3RF6ToHhFyXFdrKkZy4YxkCvY8fNX5UtGyRU,0.001000000,19.657693005,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,644,CkpZt6mpd1BmnquS8AXc5YTPN3AYyhdV4jeKg6viDzSuucYZSLTAS,0.001046420,0.000453250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,394749,CkpZYyHGFRcKt1RNYDDkH78r8LT6BeoxCJJzmg6fUvGYqTTZAYT1N,0.001000000,16.216448474,payout_from_AURO_Epoch_66,PAYMENT
