Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,559958,Ckpa6jLt1paNxATqRggqZyfpHNgH4pULTPAQWGUCorJHfjhn5fbFQ,0.001000000,38.210148574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,541617,CkpZg1mHDtUK4nfdLX9VAKq8CUbxJJPUQrHwhBKQNYdTWMHGDvGUo,0.001000000,39.488441960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,524379,CkpZUKfQ4BRrHSNU75VSrdxVCfGkBNCMrJzosjFGuwrj278Kxr8yt,0.001000000,37.989594922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,506826,CkpZtGKHx8PA2RdjTu9efWDR2fDhwoYaahjF8B5oSoez1jDAsZEmD,0.001000000,35.597180739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,489781,CkpZVfqwpTPKoxPg4qiEs97k18gdSew9PutujpWNddboisyWJXShf,0.001000000,41.592534766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,473991,CkpZXzCneryVUxrebGYJ5AFAce1JD3AXEMBsLpGgCtCgyyw92ix92,0.001000000,42.278859792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,B62qp9sti7z32qgSU1EbaYjxvfoNcfLg6AgyTSzGHPZ8mssMf31CZqQ,4,CkpYzQkedkEoxKHhR13ks2HEwKkCNmUAGp1Ejz8TGbhC5ChojHPJK,0.010100000,10.000000000,,PAYMENT
2024-02-22 15:15:00,332252,3NKNs2UJGLwcXYAZkbecNeE75o2NowWCEkGtCGwxVCZFh5zaesBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,458645,CkpZ9JtThN1qGbscR98PMZ12DGpF8zpmipf9vMmdL3Kq6PhiNZ9W8,0.001000000,38.206120628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,444936,CkpZDo2MtTjz1uk3yeycusRftMs1L1YpbnQ9Nxqp6ymBV6YVUCcvR,0.001000000,35.174909067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,431910,CkpZgVQKjE3fi87YJ74XqdTF2b1ubBCT2T39RbCxTEw1ULwGvJoih,0.001000000,39.439584764,payout_from_AURO_Epoch_69,PAYMENT
