Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,9908,CkpZy3tS75vCwdPBiiYe2nAhMyy7LmCugUjxiWhxmb6Bb18ojcSJQ,0.010000000,0.046478514,Payout for epoch 77,PAYMENT
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,9714,CkpZJeqZXMW8jkpCx4dg5g6RWX62F73sNJqfg2vkjainwMAxq7Yoq,0.010000000,0.068136655,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,9515,CkpYpYhcpuCwVKtt7QX1q734UVwakpTv6cH92Jxq5ak9bedRJitho,0.010000000,0.040053418,Payout for epoch 75,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,9136,CkpZ2yecTHXm4pioV8ykyz9U7k7h9bSS5vQ7eMpuLP8QrNe9qEbp9,0.010000000,0.035757819,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,8856,CkpZw5VTE7YVaJYM3TaVzcYMMsmpfw4fTKXd54g7zCD8rzL3TCsDJ,0.010000000,6.824140809,Payout for epoch 72,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,12,CkpZkY9HNhPK3DUg8vwWdgQEjTJ6V3v4dVw2sq3zoWjDdSRFzumUg,0.010100000,10.880297035,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,8670,CkpYRjmaPUgW9TBFusLcrcrryUjuxmEDivFTR2CTXW5nCmr9NFm2y,0.010000000,4.058045293,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,8494,CkpZkuJMsWkRNmbxPyNc7uq33q6WbczKJCSYvditGP1Qvi2X94wXX,0.010000000,6.832351742,Payout for epoch 70,PAYMENT
2024-02-06 19:36:00,328127,3NLvC5x1yiA61ZTeYR6T2PyNCSwEqa3htEpgEXGV6pm9xiA6qmSf,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,11,CkpZ39rpGo2ZUDS6351NWaiUFkX2x7JGpuiaRPk1jD3amdJiwMVvZ,0.200100000,1381.275992100,,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,10,CkpaJ7nBKKv7GgjSBVxizGyrdhxMC8RMmqgLNxbqfPBvhpNKbSQYL,0.200100000,0.000000000,,STAKE_DELEGATION
