Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,572690,CkpYY2RSWH2y4k5NzeqXsjJ4bAhFQeLWQKRtP82bwyB8e1NvbkVar,0.001000000,0.087538672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,554260,CkpYXHtTytMQ6tmffSeoGNm567kLpuJC99YGcnJ3xc735vGkqEj6F,0.001000000,0.090467206,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,536999,CkpYa2bEoX9dNHskJEv9U2eR1eJrVQU7Ms3b1BLtPRRpqxGk4oKNS,0.001000000,0.087034716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:30:00,344444,3NKUfkH3yqaHHwQinHmGJREnHUrjrotsvUq9WVY4Dufnn4NCDwPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,519905,CkpZ8Cub3yxC3JaCaspQeyw56VNu7ciqDLLFH5noj4p9xyemhW76t,0.001000000,0.081554954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,502528,CkpZJDPGsiBv3dfDx5zt1g1qCr5CW9JrGbieHYbM7k8gtRbhvn5cA,0.001000000,0.095105676,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,485580,CkpZprtkM5fQLWdgShaiAfu8uAGQ7wpFdVnv6PEhkFC8q3eeoHgq4,0.001000000,0.096675050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,469915,CkpYa4oFQHT2Qf8dUCFvacsFA8T2XfstwvRrht7mtcsKbCNSDBeaC,0.001000000,0.087362303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,454697,CkpYSJvhG7sUiHZoAjUU3qNtykWBEFJnec9Q14kSquSiZQJhXgdAk,0.001000000,0.080431124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,441158,CkpZFaMUTwguC91TG4oLWC8ueuvdD4tosapAJn19Yrynz534znqJH,0.001000000,0.090182748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,428170,CkpZCV1snuDNPkXFxSSBSgJ7xQjzd2zdCfetzuJJS17c5DsCk1KQL,0.001000000,0.090282702,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,415311,CkpZErnopT8HPyYbmfoMoFv4jijAHfwXrkdrbQRJKEFKQjzzctkhe,0.001000000,0.099151736,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,402562,CkpZcsoDxMvj5ScLFSV8PH6qD51tLGKnTjVoKBTYMenfztcn9PHgb,0.001000000,0.081794389,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,390515,CkpZ7v6wYWkjMETTEraWANyxgGfgC9raUffWbEFwFcTwnvem8DJwk,0.001000000,0.084906609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,378485,Ckpa8psYW1gm6U85o3woHcpxzotD3AR87DsBBmdYRD1BJvjHEvEjN,0.001000000,0.075214679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,366172,CkpZwzzkifky9By6M6mZkKCphwuppWZQNzURo7xjsFZYcErFPCtcz,0.001000000,0.076594319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:30:00,296115,3NLS91Y3sDoP7vf82asdHGK4MFXBxFWLw2CJmAU5QhciKuGe39P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,353983,CkpaBaJi8aXsCsu9ZTz5jSLX8JLhG8vPCKhLMhC7qM7mryAwanWkC,0.001000000,0.084483210,payout_from_AURO_Epoch_62,PAYMENT
