Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrUoRu7NNU13oL9ESVgHzgTA2DNbyDhXWyS4unN9jkQn7VqAFhD4,2358,CkpYhsuxREtYLgEudv4pHYE8jtfiSpTxn4kgTN5gEi8j8rKRpVBHT,0.001073950,0.000107550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,2357,CkpZDmXT9usfnx67RHQwwMYfQHSvGcC5iZdvPhC9PGTuZY33JzEvn,0.001023060,0.000185170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjnPowYkFdCWj3SuA7xjPLZk792EuRhcRnKxKXzLw26tCXtGYoMY,2356,CkpZ4Vo5tkPx2ZgSo2BKf3MQkbvCe3uGAUJSKuxvUMfWxcmEJFxrj,0.001053730,0.000923300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qncqqh41CwB4ULWH48kktBgVKx7dsx4WVCN77GFfh4RdpuPkGMor,2355,CkpYmeUBZoxH2mrtbekopxgRtpvsgYJVk4dQo39MHiA5KuFDq8UUG,0.001047400,0.000689910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,2354,CkpZnPvMMx9eCoEdsg4qw8hymaLCKM4Gd68Ga6NBhBryEmHuebtR1,0.001073490,0.000700410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqWaXX9pzu19NGaZ4DCkQxhG2od34cQ8M8Cb3rYqiXSS2pihjNFv,2353,CkpYXE3uXYbMqJg9XnEzbGatQt2UR3AovD6hThYQaG4EYqFmb4uSS,0.001031420,0.000323410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpcu5CFcNDkXhEZX6RbujwthTwRSsxMEDhHyxaYTAPuY7D7Cqj9b,2352,CkpZ1fcMvdxv9eTnL2mQMKcW77x8i8vSqvgq8JKw4jjejjQvRjiY9,0.001072980,0.000932000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,2351,CkpYXSBEgEoutaoXMvx75SqnApAGjFbFnppbT84DKFKrW9m4BvUug,0.001075290,0.000189290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqx8MXEtPaVxyEEabFfF1UZuRPr3Xyftn95fhoogvxfxT14k8FGk,2350,CkpYQcsxtAg5ZPCYwxKRXiGMiCjViBF7byU3yxAVjkBWnVdsM7w6g,0.001068840,0.000538760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,2349,Ckpa84RXiEf9XNFqD3HgJEf63KTgysCfV4CFhZZafscWaTr6uP1yh,0.001085980,0.000519930,Get Airdrop - airdropmina.org,PAYMENT
