Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,549965,CkpYURrfW3wsrHGDjPb99FhS1bsykMgGcAKU8Qd1trYhrMFJc5Tkk,0.001000000,1.140429995,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,532732,CkpaKTYWwJoY1zaDYBQFeD86KgRHYMkXWusTxFQLMZYvfaeCJfXTX,0.001000000,1.097159938,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,515231,CkpZQ2WZUbhg8R668QVR4KA9uVBgWfYQwPcV1EeFsS3gPerFNbQAR,0.001000000,1.028081993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,498073,CkpYwc5EXgGrkDhrYmDXPAroT5dFW4Sg8afLdtG1mwMqNiJPx7WCY,0.001000000,1.198902531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,481730,CkpYSTdHG51p4VuDKCe8R1H2AWkyYT6zKE9YcaFPmkJ4jz27ZkuX5,0.001000000,1.218685819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,466195,CkpZJ37ANp44c1B84Ld2GkaK4oLh3DPDjXqJ5UFwwpQAmugzYp6o6,0.001000000,1.101289337,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,451492,CkpZtmz1VdRyJnwD4mH86sWkfozVKhW9omDLDEAqJLZ4Vpm8JiHbA,0.001000000,1.013914840,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,438159,CkpZexNCEGCqKWKTbGNt7Nyzv8aie56FiWTAaxX3e2UhFsGZdmqVd,0.001000000,1.136843880,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,425192,CkpYTP87Nto4w3ZaGC5HzrknhohrbvfJSp6CJFr2jFvX54uXnxhXC,0.001000000,1.138103836,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqLvMjYtWXwwXS9dpuMnz3NuUAmJN4TgNzXP6FjEf7hqKF4Drb3,412356,CkpZHerWGL8g15Xu5dSn2RoQAn6TFd97Nea5M5utKBcX5A2xv5tWF,0.001000000,1.249906821,payout_from_AURO_Epoch_67,PAYMENT
