Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,67654,CkpYatikhU2SMF8T6nVcsd5Qx3wQDLqK76WVuqiXC94wSRV2jxwiC,0.015000000,0.001685762,FPayment,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,67314,CkpZtMWdceTxxr4QpJSBwbfkXMsC4FBXVwYbEoTQTzvscY5TGNzqJ,0.015000000,0.012648095,FPayment,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,66750,CkpZwx3MwmEFyVSYKWCKnmc3ELC9KSkjf129M1YAUk9FhfpzHyaVP,0.015000000,0.005503005,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,65986,CkpZB7FfJk2qtn9Ebc1Xtmfo31D7nmo1ijBHfmxjoM7EXEDouBExN,0.015000000,0.015532477,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,64767,CkpYbtViKurVSjTVXVtRPbsADoa2JHAAwd22pL1M2CrgkVg4HC2uB,0.015000000,0.005492281,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,64126,CkpZRc6aFtfsTQ2Vw5gL31vvadi3W18Jet44J9ypNBQUMsGANkmu8,0.015000000,0.020232115,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,63833,CkpZwYUQRPXqfak5E36vSmdfirnJMETSdW46V3BMhgafhUeMToNFV,0.015000000,0.002591203,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,63014,CkpYgJseytnWvtgQmuQU8PBcMZf3QLKEy9LSWgcAs1QJEP5F2pwHC,0.015000000,0.006756222,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,62179,CkpYZHt4nYTxbvzESTsQ2gkYvxPsWRqSwG3QHwizSG9BrbZS1ASi8,0.015000000,0.005210387,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq4hwbu3XBQMaVcXhHSggYY41A5ERHi29JVjkTe9A1NoGWtFFKdC,61215,CkpZPMa3kDcHhxqxwJLtMvTYqNRGD8vdua62SWBhoUAQbTk3jv82W,0.015000000,0.020426185,FPayment,PAYMENT
