Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,4578,CkpZk5vVYFaGotqQ8XLuu75HrjEWp1TfzYqogaBUFgHrRXGmVYZmP,0.001000000,3.332791697,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,4422,CkpZSucadLEfPSDBkTPDuzD8ZB2vVvF44hz9ALwD9Cq6D9swtnCCy,0.001000000,13.187912517,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,4274,CkpYhmRVYpGCgTunBthoabjFGCZDPP2pWjUrEQxkMrSrdonbiACmW,0.001000000,3.951373885,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,4129,CkpZ6vw7kmyLhufn7JkCN8BZ1UKyFwj1jQ5WyyWHTPEoTL1t3qwdP,0.001000000,3.218986147,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,3974,Ckpa3aVAQPnrrrSopk8Y4qCPpJy8L7apbmE71ZYLJTB8XUyoWs7Gx,0.001000000,4.325551136,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,3822,CkpYraqgjtnJF1aoHCgCdznhrUMhQkaxX5XfCVbhnHWn8rRgjwyAT,0.001000000,10.367481829,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,3674,CkpZvZa2UWHeap8KHrnKiukhNK7q5p5UDooKidKEgxk2kjBErL3Pn,0.001000000,4.502229914,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,3530,Ckpa83Rcg6RJiCzXU4ZT59Q9gfh86yw5pFoC3kQkPGWZK4HwBzAzY,0.001000000,5.266666743,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,3381,CkpZTxB8vDhpNhNDbYJLnwGMnXmaU5yc4XCxQV9RGuFEkZU2M1aa8,0.001000000,7.179104621,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,3224,CkpZLCVk7KNpoEGESuwn6GyQEt9x8oX1X2WZGSQvb4s96Kesqt92N,0.001000000,11.790771577,LowFeeValidation Payout,PAYMENT
