Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,583152,5JugvbAf8WAafUSHJym5yWjC5N5qXcptZjowHz1v4mu7vWcwF9Tv,0.001000000,5.365575665,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:45:00,355910,3NLXmrqVucGUWWRvuujvwLFb2CXiYRnyfSqND9G3JWQRaoDu6BWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,564442,Ckpa7ECh7GPmt9qT5s9mLwkqDdzhE2fcESKLJSLugKbeBqRMVoWVg,0.001000000,5.291323131,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:27:00,351955,3NKwfLV4cCXVECcDdExpXTRDQtXvBZERHPawD4FKxyEQk2uaHZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,546059,CkpZNvQjU7nWAWMy2CPDuJnv87kATctsfaveaAcEKjX8MB1oWouLk,0.001000000,5.468339449,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,528818,CkpZVfLezNNNMtKfdzXBoddacv5sxQgxuwfBEVY6LkMQHvDH2BZAT,0.001000000,5.260860372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,511218,CkpZuBHPSjBdMQgfxnTjbQtGdx3bGaB1NENXY7GSXcMjyjV5FhT2w,0.001000000,4.929632927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,494029,CkpYsGmChjHZCCc1p7rEniTH9mw15gUKwLCVm2uSBv3pcNP7tRxeU,0.001000000,5.748714079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,478168,CkpZT8eF6V71dq8nJRCd6HPT7z51LkEX16UoKFpki7oqiQUh3qJuX,0.001000000,5.843574529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,462741,CkpZJpeAfe359DdMnetpFeYLVxpGQxYBzHawVuk7KVQnMZDr1ZcLj,0.001000000,5.280660708,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,448578,CkpYuZ5pWqec3Grv7BsR84fPyytLzay2uH3h8JJuWGDGaKY3wU6ww,0.001000000,4.861701656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,435424,CkpYz26awkftnTC9zY5fxfGBdi3vEGS3Cy5gfGKi5WXcz1uwVAp5v,0.001000000,5.451143997,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,422488,CkpZmEJi4Zn9MYkayEf8cTSVhRiJvw64v7g7MHmU1kaY71dStBWmf,0.001000000,5.457185401,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,409675,CkpZdacbSmhwPyMRZJKWXx5iVzEamqkZQ399bi8dE3UffzfERXvSa,0.001000000,5.993278581,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,397027,CkpYiKTU61brKguGSxWuyXZJeveNGooyKGWyaNkdTRh7dzrqcQYDg,0.001000000,4.944104746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,385138,CkpZwLpbE84Uu2kH72ECXYwKivQxTbiL26d8qwHjYUvXYr2nCXWMg,0.001000000,5.132224079,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,373080,CkpYzRa7YXBj9ogTWEDVwi9hRsCEduTLJKE5UYJBuTxMujTvJhDPc,0.001000000,4.546390991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,360815,CkpZx7MiaauKhANxyY7UVmKQh677Z52NzgJ3JYs4Q6Dq5WKqGv5Ad,0.001000000,4.629784193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,348696,CkpYa4NJSfjme6tgpkipp3gLBgkaUCEoV3Z5pNxTYYy6Jc4PzDXab,0.001000000,5.106632036,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,338182,CkpZgWx3GH7tYQcQT2KxZnvyTV1FsJCHPnJgF9ufBsKkz5tBhzGiy,0.001000000,4.817534989,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,326407,CkpZmUe7phTwS9Pjwwh2TkEc1NbuwRhhgJT13ppymGSjFRcdJQayd,0.001000000,4.439762672,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,314706,CkpZkrY1FNuSn9ngxX5Xo51pBPL3dv95odX11cuRQciAf2AzGLMEM,0.001000000,5.550792885,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,303176,CkpZYr9z8QFSeaDrwZGH2f7ZCeu1gvXPpR8wWDsrq9AWBi8tHg6ui,0.001000000,5.127247590,payout_from_AURO_Epoch_58,PAYMENT
