Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,566753,CkpYabg1iNjkSicZCtXprcWurezZNb4hMaWrZ3xPyKgUiHBFub6GK,0.001000000,2.157711945,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,549044,CkpZZW468YpXdnQWLXyra3BNdd5hMvcn5de3zWCMsNSkyjsFa4fLm,0.001000000,1.680716362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,531818,CkpYyzCCHCgzbM2cFbFddJ5zMQKk6jeCqdmQRRR88XNL9yokxyHu3,0.001000000,1.616948876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,10,CkpZN5bCpA1k2R65mEVT4DhvAzyHoX5idYdkob4E9URniWMBfWEfr,0.010200000,0.000000000,,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,12109,CkpZqvBCtwyZuSqHNtNzEeG6iipCTXbYjq2wus6TT6i764mWNowdK,0.200000000,73.266160000,,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,514182,CkpZebnNzajeacB6ckzkaVar6fM898zCsTXKznKMNEbtum3noRFCZ,0.001000000,1.515063368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,496777,CkpZmKUy6jwoGrYHGyDXj1b8x41L4JcEJBjBgTM6cnPFHTHd5vPWy,0.001000000,1.766610533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,480846,CkpZkHG1sDimYwpuZR1itcJwRKymgjRtdDz178EYNaKACxVFJrfxf,0.001000000,1.807802759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,465336,CkpYntpesfiriGfKgDKwnZm6ff1ZgTXGtdNXdrAyAHn8nYXYW1S1F,0.001000000,1.646037330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,455345,CkpZoK8coSUn4cZUtr6pBdxPtM4mbXokp9yuJfurKPvfaNgoWYHsD,0.001000000,0.045928294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,441713,CkpZ7JRz4fJ9Yot6Yowqw5TsT8JAd6CoXsZednPtCTJTgvdS5WLKf,0.001000000,0.051491751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:30:00,321021,3NKmW7MPEXBTSEW3xpkL5rvjKbFb1PrCivjYGvmjR5n2KPA8KRuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,428719,CkpZEcxrG7JYYbGT83cFXr4WsvzEKcui2Fd4UVmAF4A2DmBEfn3ou,0.001000000,0.051730862,payout_from_AURO_Epoch_68,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZaoxrJm9x7NWRhjBTWN6wd2Ys9uSnqLMmXoNwqqukW7N7MQt9R,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,9336,CkpZDXiZJuy4boLDHLx8CJD8MJGg4aTEVbBjry8nyvaLBGmXwLCB9,0.200000000,210.782558600,,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,415846,CkpZxQqtdihUg8YbQEieEkmxcLqXBizrLATGhEhUEq7G9PGrGyxoj,0.001000000,0.057244169,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:36:00,313149,3NLt5wMAWcmLYQu8mLrGXazeQ1x9HpapXhef938e6hbmamti2Sh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,403638,CkpZXEAEeyLXMYBBET36FyzXq7s8qEnqyN6o39RZQwUZ8E1EW74Ub,0.001000000,0.023987280,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 19:51:00,304353,3NKk4wjRqB6GTCQpFdznQqWmWV7aPkHZeBtsjqdUk9jDxMinogU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,373749,CkpZccAP8NeRwMm1zeCmWq9ckkDcq97wTppuupazcsmHSfL9NU3Ar,0.001000000,3.198057588,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,361469,CkpYeEyGHSwsqk1wSdG3TzcRdjs797bg1YQND6m89RmqopuW5fdmg,0.001000000,3.256668950,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qprkTkEh9yfLxjhbAcnEjLt46gtEXq68NLLNDdWMhPFsFTNuWX8g,8,CkpYbpcBWm8F5ReP2PwNRCWxi98ZWdMZwNZ82vyUU7WYhStmDyMkZ,0.200100000,468.712558699,,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,349334,CkpYfYuUDbKq7yjkVWyhNVz88MA3vjsGjTW7tetzaDcxYTGNAuAf9,0.001000000,3.591991698,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,338813,CkpZyAnq6HAYX5MQqSJPBZfb6Y2oT2WcbAFFLWDLv9uyaU1pvJZ9u,0.001000000,3.395841978,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:15:00,286965,3NK9TpU8Qe55hUiZ94P5ABgQxSzvFg7VtLm2HqzaCQdh4w47nCBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,327041,Ckpa8TKd1h1Wixwbch2tXKhF6c4ZSJFFuhpGor4W5APv26561oUuL,0.001000000,3.135794424,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 21:00:00,283273,3NLPgLAJJSaw2fCkpwcQjYLZ1gStqd8qZcKGy41mygo8RxHVpbgL,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpaJZxWZd8wpfWAPacyPwHTrLRc4qJoy4AgJjnjEnudhzx6SKysW,0.010100000,0.000000000,,STAKE_DELEGATION
