Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,10716,CkpYb17XhmP8Af8teCArNp6nQMPVfEdj93PxFWj8ABHhUyZspetQV,0.015000000,3.197545628,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,10564,CkpZKcykCmYuUfiyHXr53egaU2UP7g49FDNKzAaf98t7vC57ehhFZ,0.015000000,0.631007210,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,10524,CkpZd1SQPAcuyTpouCimDt3vykvQYV3nFVdnHhFHAV3MxTynDczLp,0.015000000,0.801215869,FPayment,PAYMENT
2023-07-10 14:03:00,268190,3NKJoyuWfDMSrLoSSZD6pa6YHPYws4GBnEwih7t1fuMJV88rcrKi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,10323,CkpYUMHDEyGcfgcF9ipj832gx36a18mhutogDoufLZNQNYgYbLZJw,0.015000000,1.384358730,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,10254,CkpYV1gXAEUkXatZcTTZ9HthMabBcwCht6A6bmLb4e4Z2rwrkVueP,0.015000000,0.948022400,FPayment,PAYMENT
2023-06-20 14:30:00,262291,3NLGNdybjgf7C1ud1bXmQW1sHxaSZHdQVC7Egg64T6znTYCbj6Xu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,10122,CkpZY5rFJVwaaauvjrnV75JiRM7z1SwAbmodYHksvP5Edgspwik6s,0.015000000,0.619878830,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,10000,CkpZmdgmzMvBMPieXbz3bRAdg26djEexCpk2L8QFbSNhSw5ydyrk9,0.015000000,0.802190362,FPayment,PAYMENT
2023-06-06 13:27:00,258156,3NL2uiJuxJA2AUdozE3448RXaoFnmBtFXTej74y2WVXpd5ntRnDL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,9875,CkpZT232yTvesww4uZdaoqjM7Pt6VXW7dcYSj6JcBmGjZiq6pjhPd,0.015000000,0.729186107,FPayment,PAYMENT
2023-05-29 14:51:00,255899,3NL5VG1vYjDQD95FumQvqby1iDYnvVG7TfM2ZXU5PmZ7oGF6nrGH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,9852,CkpZwJ2wZRswthvM3wthSd2jSPUfyz528yiAKyMbvteyaYDSiM9oe,0.015000000,0.631886454,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkLJPgQvrtdDMnqrywpSmbZiNN9XzUjdEBNm53MdXh9dn9tLjPEt,9702,CkpYZSS68AEZRU3MBcxcxhNd2Na3RXF7WMN4mc4SGmt4DHXJpxDeG,0.015000000,0.644041416,FPayment,PAYMENT
