Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 11:36:00,303467,3NLCgQA6NtaEzHKEHa25sz6E6raVjAYwEFKe9oBFTQvXHRMz4dv6,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,10,CkpZMEs4XWLKZiFmUZ81m5Z2xYekz4rJcFC3NbvTr3MD9Bx1qgf9i,0.010100000,7.540285529,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,2,CkpYe3CgE3fvefZtqxUc9VUDqPxmHryk8RnYfSKgvpwhZ8VEym3Rb,0.010100000,7.000000000,,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,254715,CkpYcQxU8ZHS2ar3K2WntCNP52FSTi7Tt27CdiiMfeawb5LFT7WKk,0.005000000,0.100195507,MinaExplorer Payout 257 #284306,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,39432,CkpaLiwaE1P4VZ33troNV92PfVxLY852CcB1cjXekbSLvQ6JnKV9C,0.005000000,0.122750544,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,35405,CkpZCsdU69bDDbh8fZQoXm9Knbfq5rCWGRCTKLVQkkcZVLoor69bt,0.005000000,0.186797042,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 00:54:00,221579,3NLYST3ADjCsD2HYUAbZoxH5EEnp4Ztj5N2MwBigK2HSb1prppMW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,28387,CkpZvTseyb4UHeGaFFMo9LLAdZ1FigPDXRQZaTdKQAy5CKeBK1ftP,0.005000000,0.140642436,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:57:00,220646,3NKmEXPitSJA7scCAuVxN1vutkdQSNU3SQ5XD1zbZR9oRmXjFNDb,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,9,CkpZJNGRxVFJcHu71C6MuJyerf15nzAv6BkBJLu7JentNPpp4Knkv,0.010100000,9.900472484,,PAYMENT
2023-01-15 17:06:00,216504,3NLRpaaer8QragaB7piBZRBnAXKpnZ5R4Jg87buadx7wr2sBnP7X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,7898,CkpZJvQ5xjXkVe1BFXUZAUE9CdGC1HD8GXjew8Pznpp1QQgRgz67y,0.005000000,9.910572484,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,8,CkpZj7vRPNHoA7dz3xmHh259FfbgoYEMzVbxw6JZYwb7YcoBRw1iN,0.200100000,44.072934208,,PAYMENT
2023-01-11 17:03:00,215327,3NLEqzrC5fmr1g4ArRL4zfvDrSeCRuDc5vK7KBUMuVLZuoWLXu5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,4468,CkpYYNjyVswYDL3G3M3shrR6PihEqBQxqNpmqjJA9STjo829d9scC,0.005000000,8.143067785,MinaExplorer Payout 190 #215270,PAYMENT
