Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,129362,CkpaBjLMgMzRNuZcQ4zWfJJito7zsj6gYttdxFtHpZFQ9SbKpTBje,0.001000000,1.595566801,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,125617,CkpZj55nsA51pxCSZEx2gxKbLCrDUh4ULY3bR3Y5KMBqENR7Low6P,0.001000000,2.081514514,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,121886,CkpYRFC8ytpzmrmZCgggFs9AEGKF7DbaPHX9K8gbKUeC2gFcCWQRv,0.001000000,1.899194342,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,116383,Ckpa8kMcPPUuUdRJqGxo8xVp74vJnpkZTPKVSv8XLygquz9ECBL9p,0.001000000,1.490924485,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,114525,CkpZoWvzJ2F54zp7ysTgEAMdz5ZUSw5fjBnvVDTy7cGCk5jLDsHVd,0.001000000,1.563292072,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,110969,CkpYtj8hLSp4fGZmGVtyJuYKcfKQR9m4HfU9fm5T7zyckxAwJkSb2,0.001000000,1.686528809,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,107478,CkpZZaa8zTJnNY2aaHR2GqBiNSWb4y1U5FCVT7r6ZCjuu4xczrZCU,0.001000000,1.820082255,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,104547,CkpYtQkpp6cqERxPMCinmP1fnQEgdhGHZyQsLEMPRoDCC6BPsPcyE,0.001000000,1.621020922,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,102127,CkpYhy1WvXUZ7ZU1euQo3oVcBXqT4xJGf5A9C7THhYLcooMK5o7Ay,0.001000000,1.943559092,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,99905,CkpZafTKGeoDHRaUKuwLszMCZHBjsqpVy9qLZ4UNJvZ8ie9wm6Bjn,0.001000000,1.458238616,Piconbello epoch68 4%fee payout,PAYMENT
