Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,515672,CkpYRhKFhf8chDFkQRLoRZgbqCDcyL7CNERUz8Hwf2Cz7mbfyATTV,0.005000000,0.101560611,MinaExplorer Payout 322 #346570,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,327750,CkpYg77doAN6wiTTTM87UYU2kaJ72MtFXaVS5Xgy85NwDXF1oQkZw,0.005000000,0.113192394,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,319948,CkpZQTNzpYz1k5gvHGY77KxCasZq2v2w3cBhVn1wFNC6rc6rdyyqN,0.005000000,0.114057056,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,312167,Ckpa5fJMEP8rjBtgNvCTTbbidasKrSsfEvji2DcRggo5bLCVRgL2N,0.005000000,0.135091981,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,304385,CkpZtQRVu9tmf3SNV5FZ9qynVWyPBNmVWwud69C9XeL7ZZ3shMX5B,0.005000000,0.123871551,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-13 17:00:00,296172,3NKoAmwzLxV6mvAq7x5zQ1TLt6NRZiz5KmdVwxXt24WfzySrpRhv,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,9,CkpZ5ipaRqoA2DZYgMJgrzduTSBJmjxFJ164noEiZHjsrsYGz5C5V,0.002000000,32.000000000,,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,296610,CkpZxbaDDsjZ7LoCHiTexFu3TQxHcJJbWU1y2WycirJtAzDU11Tfy,0.005000000,0.129756938,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,288897,CkpZZLuPGFbW8sF9HvcMqj54e4AufsFxsbUsd7uYnSrihZBNdJpgW,0.005000000,0.119353810,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,281304,CkpZdfjZthUYPSeSMaqjqayr4DJURfJg2ATwPGbj8J1gzs9M17R4q,0.005000000,0.106668704,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,273583,Ckpa8hGpLuKbrwTNawyiYq1yk1iVijaBtppCs8hjCavb2syv8zkvJ,0.005000000,0.119355360,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,265908,CkpYWrXHbTK1mAmndYWD16H9dGk3YdeuFVKc7mnrxu48gK81cJGz2,0.005000000,0.121274275,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,258202,CkpZiDh2MiXC4xTXfXnVTF9gWemo63AGm9KGFFaEyhLLwzw7zHjsx,0.005000000,0.127852394,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,250738,CkpZKJc4Btti1dAmTuYnaA3XATqMQqi2PEFzpK7gFCwMikXuqoqJ5,0.005000000,0.100249507,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,242994,CkpZJkH1g2XvBLBrNr4GK9B39tsNvmoy6nqEbsmDQQXvCRsUQ5uC4,0.005000000,0.118627758,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,235398,CkpYj5NPSTkZ6DpCH134VDj2DYrYqcGHoyMiE11sX57Yat52SiaBw,0.005000000,0.120515949,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,227735,CkpZRw8y7C7fWyk9jvdVCQucai8mgWsb2FQdkSEXRtqLmC9PaqjYM,0.005000000,0.122363606,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:21:00,275159,3NLZiqxHeJiavLipHuLf7iLHzDHLB82rMrdFiVXf82iqRi1PBtzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,220213,CkpYyKU48Z9SQhyoCCtnmYkyJbutKnhwUxdMuS7LevioFRdXfPrr2,0.005000000,0.124328228,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:48:00,273126,3NKCgx8TeqeK6HJDZR94Hj6dQXbUhwuZEtpQ1G9QGaMPcFiQEPpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,212661,CkpYafLGPtG84CWDzdZNn2ntRfWqTRadiMWHBBcM36PHEorhL5vVg,0.005000000,0.128653627,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,205221,CkpZgATEbNVZ1LhscnvbnEQ3a5BBNLWYcrEJRKqpqBsBH1dophrCH,0.005000000,0.101044077,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,197525,CkpYevyaNaEGkKHtSuyEfBv8SPn7WdeuKgzqiEnSK7bYwJh8UjpYa,0.005000000,0.119979378,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,189968,CkpYnhkhb56fPm2vAkY4mVWk86bvHiTUwAao1vAsbvchnkZ5HmxXc,0.005000000,0.121913723,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,182384,CkpZXnmJSuRnQmYC4tBKV2bubDW34BMh6niH52vAm8Mhogimx66Z1,0.005000000,0.120890782,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,174716,CkpZrEwJYzk9jruDWttknVwdjA5NMh8Dvsne4cP3Zrpa5ntTH98sx,0.005000000,0.136148324,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,167345,CkpZ1Wj73qsYRNb3QC33jEokLDv6LuWBsXFqsuMkd5nHdNeZJeUyg,0.005000000,0.100819282,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,159844,CkpYe9Z8x3MdJwyWviDz3NLMNRyn1sdN42L6sKmnu5EcTa6KqsQJ2,0.005000000,0.119671463,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,152461,CkpYavaPpB8RXSVyQn8eN2eUzAKJwxFfBCWSxN2GBFLsqUe3ZU5Mt,0.005000000,0.123304533,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,145103,CkpYjpZUpofPJdHM3oM6zXtNBNZZAiESpD1tY2bTnHfqFAYgTGq99,0.005000000,0.107982985,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 03:15:00,252488,3NLZwEMhgeqnjgeyS57JVm67BW5urLSZZbziYnrJqns9m3YPSnd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,137642,CkpZUFDM89iTuVLYs1CySbaBAYYseo8pc7dAHQ4JrFTvGwcbcGvdF,0.005000000,0.131407688,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,130202,CkpYnjgkGJk1T7WWaX8i9sSvTSg2yw9wsLwEkkAwJaafJVG7VEQbb,0.005000000,0.120634562,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,122755,CkpZJj58X9o2KCisHNkBSQwUwRL5gCAh3pBSBSfgWnoRrnXjAHk1n,0.005000000,0.135625882,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,115322,CkpZrwYV5FRiMp1AryaeX9n9JWKEEbd3vGKaDCZbjcXRtNcVvky8m,0.005000000,0.118937462,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,107994,CkpZrpUHxUpcR4ibsoPZk1haroUeYDwixtCvnZtajoZ1Vqq6sRy64,0.005000000,0.127615976,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-13 00:00:00,242346,3NLFm4mPiYKwh2pNWM8EDJKGeNgxCEeEEeiTzaZuwjVXA4bQ6fUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,100590,CkpZfYQPunYQ6mGLUpX6wnmDy2pG3jWnWcoNL6nb6fSA6couC8BuD,0.005000000,0.123315464,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,93209,CkpYkEDHubSTaMd24MR1mkGAkYiU4VWdDUNH8YzbmpZc1waLpg3CS,0.005000000,0.126582742,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,82437,CkpZYjNiAAsoAQr65BgXpQHhPQ8A1abkDm2n6jBT5kcSKcG2YxBof,0.005000000,0.134255436,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,68205,CkpYb5E7F5T52bgaNroskq1cZFfpRmN1CdAc2rQUtjNTQDepeYNFh,0.005000000,0.119813451,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-05 12:57:00,231028,3NLSo8s8SaPrEyiPKKRvwusLJvewisZAvC1Bk58HrL8uFn7DzTPY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,3752,CkpZAAYritfsWb6FTfAuUvauJqbvyMiWNCE5iAC8vd61TkMJomtY7,0.020000000,5.091929715,,PAYMENT
2023-03-05 12:48:00,231026,3NKi4inc5GEz7JzxK4CiNnBAhQwPJJytCmpBaEVRdhheg87mspJM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,3751,CkpYyyLyZevQKNrGYgt6sszDpkAW2n67MwtC3VjzDkryQHkNdZogC,0.020000000,8.362294476,,PAYMENT
2023-02-26 23:30:00,229033,3NKoNmKcfpEaywZUHSVWK1CYhcVbAZEzA37EhHCuTwWsuoxrqvSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,53878,CkpYd9ueNKrDTmWaWEknD9Hdf2gF6Xweze874QGHJeGx3kwaCDDB3,0.005000000,0.124186324,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,39488,CkpYfRrU7oaQhAmNV8n1das9JCvejETz8F2SxnCdTmx7UttyvgSHq,0.005000000,0.105658299,MinaExplorer Payout 199 #224732,PAYMENT
