Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:45:00,364291,3NLKdDey9oHWVESFeyV3FbU5uodABjdUPR4L1iZ8ytE4xQ7PRhPp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,13577,5Jtm5TrvWegFDPwJGZL9TtEPJYPbwTFQJwbYL1LKnVyBSmWLqE6F,0.001000000,0.158667662,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,13327,5JuCz6FXE2bFkwu7HpfALpxndNxTqsRFRicAwRA7fDWivBTrCHZV,0.001000000,0.559140738,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,13077,CkpYwYQxuu48PpKm7QmeiHFasnTfaMSBY8f15wYkvZdywPTiyWNTs,0.001000000,0.530747975,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,12822,CkpYXD6ZqzS9BydHcMnVsGyMMn7KwJ7ctFmRbzJbvG7t9KRmHEa1q,0.001000000,0.699835752,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,12398,CkpZ6YV98LRPufbEDXe2H3w1wkWQmiUuHmu7M7z58yCqqhLZrMrKE,0.001000000,0.323075397,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,12135,CkpZ27ZtQqYF76iMb8TDPKJsiBwA6vQ6iCw3Eqo4tCuWcWePdtVid,0.001000000,0.639680128,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,11886,CkpZsVQ1x3XoJxt26GNtUDBewAMnPHtcExTrGjujaHZ16RP5YjxFw,0.001000000,0.321967417,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,11646,CkpYoV9nfHkpRKrGJQnXMEDLfg2xYgnqVDKdMzjn1vfMJJFxV8vvL,0.001000000,0.241334040,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,11398,CkpZuDPve3DWwAc5Qoz3TjYMZ8KhST51mF2cMMck4LH33y2a1ynFj,0.001000000,0.204994961,TowerStake payout epoch 71,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,10922,CkpYp4ZXa9FD35NsGGPfecLchY8n6ZhqAQYXPFs4auR89Nwb5S9ad,0.001000000,30.235826096,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,10702,CkpYwRqRr24QNNmPsgy4pyFZNZ25CPb1pgr9iPTf4GqZGVnZ4TnxZ,0.001000000,39.577624941,TowerStake payout epoch 68,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmJvSHRAadCFRyAaYmgGZ8xMhnWCREg6gzoSErxBDEo9Mcq1fGed,B62qogjFBFgeusezsM6h6vdbHW4S6Uc5oFwwvSxPS25avbudyhpZu9N,2,CkpYimtMET1X7KsZvrwCEWStfKWUyGGD4MxFAxyFcyadbMoAcaiR3,0.031800000,4640.000000000,,PAYMENT
