Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 08:09:00,357721,3NKhfzsBPoNqThR1vcc181w9t4cMZaWo2UQCu4t4Z22pNcD91rA4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,10272,CkpYrd3NhxnAAzPWSUQaQoMF61GvN4CqGgR8G13yzGLt1rEUGwB4J,0.200000000,12399.470000000,,PAYMENT
2024-05-28 07:54:00,357719,3NLqv9y4JcUo1KaVQnawvKCcZ1LEtZadYF5MhDfnz6y8mkeqrFLw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,10271,CkpYWL3Ss6gGsL52eRwkfSH9h4Yawb5w9Tt3cAgpEFjDS1E2kFeAr,0.200000000,9.000000000,,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,559032,CkpaKK9tRsi5iBxUsSYoScQ81ME2YXFZcSKQiMLKnGeARv6ebuktu,0.001000000,136.106131920,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,540721,CkpaAFoBoZmWdxpZCBpbWiW1UDBfwniaLwtH7pVLW5Js32tUQrnUc,0.001000000,140.659429252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,523474,CkpZGWJnpMomYrdzUXnJ99LsS2nMNsfjNUwU7vs6BeyGT2R1PcSCa,0.001000000,135.322521945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,505928,CkpZj37SWLG99hvhBtwnwAm2yD51pqu9EYYXbyLhxMyYeU9PKiYGp,0.001000000,126.803485489,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,488908,CkpYTTC8zeGqfRohhazngq5ZoPuBzhFCk9GKeZVyZLTnF9yqPFFjS,0.001000000,147.874691719,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,473137,CkpYyciW5XzFip6CeFEuWLVQAxm9Uqypwki7U9jtHARsjhh4ovT4H,0.001000000,150.171973865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,457807,CkpZ3woD8nSG7NGeNcLLRGemxFjmU2XFWKQv4oGxXuix34hdLCkZt,0.001000000,135.558996974,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,444051,CkpZzSs4b1kgpv1n1mTTWzmrVio1ymU7nFCMYAgm5jxi81FDKAEPh,0.001000000,142.234135048,payout_from_AURO_Epoch_70,PAYMENT
