Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,128896,CkpZtiNECS16mqATpxUzMXaG6wPRxqqbyzQRs2dA363AVVMEtTMnz,0.001000000,3.164351178,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,125157,CkpZwVqfPRSrKCYek8h9UjMhosgkYGt7jMVe3vpXvXxv4HGSftaeN,0.001000000,4.105312005,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,121444,CkpYxNmNGbMTZKo9QeQvHEXgQLBMcmkFhrqtByvvHNd1VXYrhLUTs,0.001000000,3.723681484,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,116556,CkpYpJuuZnWg7i5XXokJT5c1fpj4rV4WBVspBzpgwNsAZr5nPjFNZ,0.001000000,5.838902883,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,113597,CkpZLYGjhcabTRTiqyxTkNupjjhGZeL5UofSF8dgxDpnX6FFYvBN1,0.001000000,6.122315588,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,B62qmqGyZCkKX35bdR6pr1kMYiBfnNZ9qHVfszmSS1EV7UGHgG8DkQ9,1,CkpZGKd8DYucVMpVDPaW4ckFE79DViB7kzYdZZboXSxU46M6wpjeY,0.010100000,512.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,110052,CkpYkg9M5HYo8RNXGSucRthKDYisnyed8q5UBEPpD3U94dabfBh26,0.001000000,6.604947352,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,106710,CkpZA57G3Wt57xYjPdGUvAap9YqcLhEzUqa5fEddYZ2BLdA9DX9Aq,0.001000000,7.127982362,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,104012,CkpZD9g9usBDsjMXJupEhbv9YTJE3LTj7ytE8BHf2YRFUXaLjJyXi,0.001000000,6.348399125,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,101693,CkpZhbUA9VCRNi6uVQGb6V83sbgCfWe2yjdr9WxieBbx1j16WvBFW,0.001000000,7.611554281,Piconbello epoch69 4%fee payout,PAYMENT
