Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,60840,CkpZ8Kf1mYWXgW8fueBSkQmsEmtm9NK1U1L4GgbJzKWQdRh4Y5vPs,0.003000000,1.137987040,WeStake.Club payout #71,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,51750,CkpYgrhvwhNSApohSywCreLtfy5kaEhQSc4WPL1hKQccz9XJvsLEq,0.003000000,10.264149320,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,50504,CkpZcK1GrsAmjpVoLUVCxtmMQ88i9cZfo4xBCtVS5FFES12fHNA4T,0.003000000,11.994627210,WeStake.Club payout #63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,6,CkpZgnawWx9DDRCahbEHmy3tBXsi6zSFanP19E7WYGMnwjZB33tCB,0.200100000,1231.830433440,,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,49419,CkpZS39joSyyQuDK3d15XdX9ih8oo2TXi2WqFByd3XCJnwbSFHqP6,0.003000000,7.428065080,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,48168,CkpZpwWUT6BHCyDooQE8iRSbWWtTuRrqo7usACuNn4MGJFBR3LGyU,0.003000000,12.883679210,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,46973,CkpZZagY3B88B4z9vHZ4YNwPRCG732tPZWYPy3zNUa6SVzJMGZ8Ut,0.003000000,9.611111560,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,45828,CkpYyZnKBQqjspbgr8zkYPwQgARBSmKH6YqGf29Xc1p93C5c1zp3W,0.003000000,6.780456040,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,44726,CkpZA7nH7x8Cs25akLEKFD8MdyfL5HCeeezDidhxVhKog6khRzTFh,0.003000000,8.095908890,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,43508,CkpZcYJF43Tmfm9MfwbWydmL6p9CLSzCMjUUFsHDnc2agGehPdMpZ,0.003000000,9.082998440,WeStake.Club payout #57,PAYMENT
