Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,587874,5JuMip3EKfAGZRjhjUC4K3nizdS9pEYfyfcih8r1Q1RHU1EAMZs7,0.001000000,0.818186137,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:27:00,356426,3NKHTV8oxSTAvmMwSXnCq3SJNKd79wphLQ7RBH3udKUqvHLXKEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,569091,CkpZ4a4maBhby2JiyXcReKiddf1kxYt1rEs6ByaR24pdPLjC6jUvT,0.001000000,0.806863523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,550710,CkpYpRCf8ceooandXioBWtJbeCLCJpRHfiH4ZcA9mjqrwNYNvqwnd,0.001000000,0.833856394,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,533478,CkpZaMZpxp43ujdcaZAnyzqBpUirU7dwYH4QRZRDq3oqM2rLdEM1E,0.001000000,0.802218323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:39:00,344283,3NK4W9BqK6cnQMzsJ3jauFhwZTbmFZ1qaEnaQ48pEH2isp2mfCzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,516439,CkpZK2DAMxAG2KTq8U9JVe3AsR6zz8E6e5PC3d79HSX9v6hPySPPq,0.001000000,0.751710097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,499271,CkpZ4sZopXSpHXeSJhwoBYvxamLV1hZHhHvE6cesd8mQZBSygCAg6,0.001000000,0.876610174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,482404,CkpZEHosksWwoNZZoGPXqQ6AsbTjUp4kDdArZpPdeYD2UTk2N2ucS,0.001000000,0.891075263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:45:00,332879,3NKhtTBK3AdnTWRU2usgA1ikaDxvGP8spK4geyuF9MyeJkE1qxhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,466851,CkpYwLMsgCkuY7LhY2dGADtunAyaiugQW5WdK2vZcQTcAFxuUgLik,0.001000000,0.805237651,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,452040,CkpaCvX4TecmNW5omgpv4Xh5z5Kuw8AoJpPCSgLtPYKxXX1Ud7Cfk,0.001000000,0.741351407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYYK79WjpvxRbQhTSBwrvhJ4R6EyBEQSPnbynX4mV2FpSiyC6ma,438639,CkpZcchZQ1kFt4hD6xFgng5gWBqqbEMzzC63j2bmu73pm5A6bBChW,0.001000000,0.831234315,payout_from_AURO_Epoch_69,PAYMENT
