Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:21:00,359769,3NLvqYFWQaJGcCdw8adyUExFUez3oUWWqfntz3gkBczqkUKiTRg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,578780,5JuaTpHervuDarcDkbpLHgFvJcQoaEaHRhduYEyFVchZq4aAJMwn,0.001000000,32.591202447,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:45:00,355662,3NLjUhfGqbWtMhvV3jAPD3zMipkx9qrWQxGBxkhf4DrERshbXHWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,560169,CkpZJd2kkBA9kyUZ9AaUKoPFtnLchnofTLKCd1V56YABSmtZdoqRL,0.001000000,32.140182496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,541823,CkpYapdKQo9pYyVr23Rs5YKJJFepHzjjS6V88bsSMSkK3pv598c9f,0.001000000,33.215414633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,524570,CkpZwvm3TKoVp9BEkGs7o1wkPUYWShcTzShoWsdfiymFANbSkHwae,0.001000000,31.955201193,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,507020,CkpYocr8bqBnxxHYofZSe8wJZb3xHZdTRhAYwh47mihGJAURBAbzC,0.001000000,29.941622209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,489982,CkpZU9L2PTzHiv6FmJqm2Pwz69RuE5ChLSBymvDU1AkxRwn3XkYyy,0.001000000,34.912735597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,474191,CkpZAuQMSp3kot5TS2fuJMPYqXz9oiD2YgDrgFCskXEAXELmGvpQj,0.001000000,35.734346521,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,458831,Ckpa3QZqpzAwGUBvaKFG4cnFKU6DY16JKwPfvj2jMSmbfmHrZAH65,0.001000000,32.544480865,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 13:57:00,323113,3NKGbJEZHgqsjazR9pNhevRgPPYZy4XBnMJzttwsavr8KQCLbqYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,39965,CkpYvQogWnEFiRkYCgH8BMEx9C486HRmJp9qnT2zjp6RNcBWgYEiR,0.200000000,298.826656400,,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qkbX8SBJhGrEMpMPvMKTFaMjTa2Xzj8hn15oeQD6JouKPRiaoyn9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgSCXNdACsNQaW7tpa9uTCZdya6pDaBLTdHyTh9nhvCsw5CQ3d,0.510100000,0.000000000,,STAKE_DELEGATION
