Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,563168,CkpZSgZ7q8oPnsUZNAFZ44UDXzmvVg6Wsc24wt2aoqWEfYPMfDPiU,0.001000000,7.793917661,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,544771,CkpZu3ph5nqpRYSeZf5mBvbcuEG6cEZmJNg749TKLALfBQXb52SFy,0.001000000,8.057157854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,527619,CkpZZhHDiHGEqe482WV1HpxpbiaZZ5qLdcwB3VNc75Cf8hSyc25gu,0.001000000,7.576269001,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,510358,CkpaHw454Qhs4kKEqXWrhRXgtxGxjEjdN4BLNGb4ffFfnKzRLN5QP,0.001000000,6.929685052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,490083,CkpYs6ro9t4m7Y2AjZrnjBhPBqdtAq7n6WsJxMQFEJNZRNR5NN48w,0.001000000,32.404478103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,474294,Ckpa3hAfyK4dF99FC4yUv2Jmyj22nXeXiAC1kZgcVj7CbGqsm7vso,0.001000000,32.939094267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 09:57:00,333936,3NLGYk37Z1oyXcBY5Ke2TDhp6qys2AzCw7xAGZa5JoUnr5nTo4oU,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,B62qo1H54Sf5Zya5cEA7t7NcYc16PskG86h7Q5y5ibBkkBP8fomKBPh,9,CkpaEK8Kok7JE9CRkAUUDAD25nUD18Do2G89L4MMAQEuxxowhjULz,0.010100000,101.200000000,,PAYMENT
2024-02-29 09:51:00,333934,3NKTXmRQrU1P41YDR7EHibiwzwzGBY5T6CWP7aNEWjmTye944Nty,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,B62qnCxj9DERzKH51taudmTd3bPRbRwqvxw1CpoCtwsXFuaSe58PJwB,8,CkpYU8cyYi9LFB7TkZkpZrWwSydwKoghcqw4o7KLQ7WNCKZgg1s6Y,0.010100000,101.200000000,,PAYMENT
2024-02-29 09:36:00,333932,3NL37g62BXFFK4MRCz29x4Q1jz5wQS4Lu16pvChTgrWCCtJbUGSn,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,B62qkpVuNqvkiw9WMzG1JVCwE9bHYW1wKF8EcU4r6KzYzy7AbYHmjXY,7,CkpZVuKDAhGuzxSBcGxt4MbzgRKR3d7dRcsQuyYbUM1VFBd7PYquJ,0.010100000,101.200000000,,PAYMENT
2024-02-29 09:33:00,333931,3NKbXJH9mXXRHT5yUXrHzYDR2etvZveVkVERM1US7DvSmX168HBU,B62qrspP8CGj3zppTL5dpcUc6otNHzcgWD3w86mQg6AAyoFjwohyjBg,B62qneYdMqTEfnNsSAvGuwGGb1dY6QBgba4SFRejmuZw5otYiyCnGYs,6,CkpYaMmitZERWaPBAQZ6FWftGvZLq6Ts98X5XvqW1wa965aMWLFzX,0.010100000,101.200000000,,PAYMENT
