Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,580852,5JvBMwYzMzEiyc3nRVij6UH7fHYAba1U8CXdYARJPNxKPMzF9gpH,0.001000000,11.279871212,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,562203,CkpZoFis42dqMNY18ke17xiWyrC4qoZbfQzkP5kNgmbG7mxeB9b2B,0.001000000,11.166472772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 07:15:00,354151,3NKqKgqdVKX3SLhPmwkVa8prnj3WgX8FAPGeWeBj1cGM9NoRutU1,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qjwZc8Fi3qcyEATBoSfWKcHd33dzv6jjKpfah8iStLW12JcrhK4o,10,CkpaACS51raXzAPVFvHgJ3q8AnqjPd2KMTzC7NwbZPfDBHjzwAPzB,0.200100000,1502.690000000,,PAYMENT
2024-05-09 20:00:00,352645,3NLnPJjdeWowmwxNQiqheivwsBXpdKoFzphPcrFFzpJWJhjAii1c,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qjwZc8Fi3qcyEATBoSfWKcHd33dzv6jjKpfah8iStLW12JcrhK4o,9,CkpZwFtzqGaU25UQsiFQxfvGe73Cb2d5SNZBv5gsZsmCXiFKEJZZk,0.200100000,53.000000000,,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,543823,CkpYtEFFcy1i1s5AwFJiRzcas3jg4VpkxGm7AJ8CJfivasYuj5Lz2,0.001000000,11.581963156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,528859,CkpZTv2Zujs7rpdysn3wGYweCWp61HYxB2GdEBM5VzrkUq6r22q9J,0.001000000,5.173341571,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,511260,CkpZodW7mk4bVEbBB4Hs4UUrvkrMSNK9EC3CVyhGehaAfowjnEg3S,0.001000000,4.848360480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 18:06:00,340593,3NKRTd74vgNNxAhoPDVGVzQsXxxfveWrnFBwjo7FeCY4pKjAxM79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,52996,CkpZdwXrWSLxzgYqWBhs13gtSU4LHkTyGL1HzMX6BpjJtNXJyw1rG,0.200000000,822.100000000,,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,494089,CkpaDkyqReCFcyGFy8fAdvxGCMa7CwbxQqpzyy3aEwUmqqiahLNi2,0.001000000,5.599343602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,478240,CkpYjHb2NXXYLYmiZ2fuX2n483WDmzhAZHWHUpXkXY53fe7xF6JWU,0.001000000,5.639909716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:18:00,332561,3NLDdwk7ScwNtnEzgBrZaotMZSWev5ZwhGwyrxTvUTFQQnhcAJjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,460637,CkpZExqR1hBAdSn65V5CCuaQkN6dPpN6yJJjpaEuyvWCAJY8eJtYv,0.001000000,11.913772872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,446816,Ckpa7Gu3weGQC6Ca5FXGdRjXn439R3MaDPQ1PNanLJ2hxkaDkZLH4,0.001000000,10.968553457,payout_from_AURO_Epoch_70,PAYMENT
