Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,65722,CkpZNPPvjiL7M7FpC365tchwqVaAGV8ZoJUQgWAivq11yycFphyGX,0.003000000,273.808728150,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,64564,Ckpa5ABcQbUb35v1qESdjiWaMcRuXaEE7wizYgbeKgM4CX1iktdgs,0.003000000,188.331848960,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,63293,CkpZiZbj5rAJ9osFPT7mB57CwgcxN68q3RVNCeiBEAncdVsUXafHe,0.003000000,266.702939310,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,62099,CkpaCMDFkqDZpWCnAqHfSzkCaV7cG3GVv4sfFDkzbCy8q3a91CKNU,0.003000000,201.511885620,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,60918,CkpYnNdC2nNSZ9qJ58pmXQnfMS6hJTG8yyXoNQy54yoR38hkNvHSf,0.003000000,229.237093820,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,59625,CkpZHjrXBcWdmxFTootMMT4egGoFvdsfKbVHmmqizySUyA8EnU4qF,0.003000000,329.714775560,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,58410,CkpYR6KqtpKFBavkqnWDgTGKGYkvgYqQUJiWa6YYz4dbWm7ghZPLs,0.003000000,314.967164000,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,57205,CkpYQ6AwZoKsU5FUweuTkHBfzAHgCKzu8n6VErBALNtKQbPB7RzV6,0.003000000,264.588771270,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,56048,Ckpa7uMZohbrt6XVxT4FRrFsbrKV2KU33ajPEpbFnM3QvN2S52Ntn,0.003000000,219.631974640,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcp5maurYH3Q8UHJUp55t1XwPgpjxWpsjFLKtmomr5GsHSF93jr,54841,CkpYgCpsSr7R5Ec2XWmYiqRvwhtkQmE2ksfKVx96dxgKaJ5tt8y6R,0.003000000,151.890397080,WeStake.Club payout #67,PAYMENT
