Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,28890,CkpZW6k7eZRz6AAQTqtMcuVb6snckM6cEsNNgmDuszYnhroAS14yX,0.015000000,0.002913474,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,28608,CkpYsEteyatT6QqESAaPdgJw9NUYdmivZGr8EkUvRWmLCRNND5MhW,0.015000000,0.005761751,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,28374,CkpZxBvn4JrxpgscPAwwkjA7JtYXHJ34w5BzNJqcThmcSTUPg8mcT,0.015000000,0.008610402,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,27971,CkpZ8dmPHpRgHr9QfXWufcto4J6EgErMRcwuh2eJSRDXqiL5LAWeS,0.015000000,0.005734523,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,27800,CkpZDGzZQXZmCe1HAGZUpK4fLFtYuG9pwtxo9HMaHQ6DbLsWyhDsP,0.015000000,0.005471776,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,27466,CkpZZ9hMji1rGNEUmQhhakDo4UwppQ9XWJKjV1ZLeqbR8HqVVGsCp,0.015000000,0.008185080,FPayment,PAYMENT
2023-12-14 21:30:00,313700,3NLHsK4se6ut1QAwxgQZFrkkxUJZzK8SLTAxF7Ji7DHBoFdwex6h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,27265,CkpaGWYCcLSJSqwc8h5RZhVBYe4F6TTvsRZTqjXXMAM21Lo7YGUog,0.015000000,0.005425973,FPayment,PAYMENT
2023-12-04 15:06:00,310983,3NLCsdJ4TvyAAxVScqmjJ99jTG2u3QsrgFvhAw1HFrCwxshHJ637,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,26908,CkpZG67nLnjAdRiN3xtEcY4wvHgFt51Qjqc5mL4HwdBRQKsEStgmP,0.015000000,0.002703205,FPayment,PAYMENT
2023-11-23 20:51:00,308028,3NLHz7YbKqgRj4Y5FdkTWme3JhV7t8P6eK6k1mDFVWy6n7nMaz6n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,26709,CkpaALSNTTfeo4w2KU6g2Ay2UwmmHJ7nE2sjK4BxtBR2He4fUJCeW,0.015000000,0.002718326,FPayment,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnyYiFEExPGCZr1NDb9he5mVAYL757XmQWT5DwiJ1k7xYKR59GSj,26376,CkpZNGAS7GP5xkL5TKLd2Mx2NLTtRnoeCPELqLejWpGoDh3McH7Qd,0.015000000,0.002684667,FPayment,PAYMENT
