Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,134241,5JukcJKiZva33vUhVhYHmNFTzGFKMgGZE31MALn9AHfyWpGQEqec,0.001000000,0.296203053,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,130415,CkpZJ3C7GzdtwNtR1phhnb4smu2G8yMFGZxUH1DyFRdYkYygQqH1z,0.001000000,0.249823024,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,126691,CkpYug5YXMoovMWAcD1wAYe4B42DjcDdwufN916jgBxFiF6P5rmsC,0.001000000,0.325909376,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,122983,CkpZrYGvoxrgS4n6tb4gWg83V1nksU8ccGf9rGSPwtUsvPXNpFBFC,0.001000000,0.297362946,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,116685,CkpYjgJ6FMjN7euGpXRKBt6kCkmsg52moYtQmyKtio6aJN4h3Gh3Q,0.001000000,0.233438841,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,115593,CkpYZexX4bpeTtq79YMLCboBhkoGfZufJKNYgbzZnbdYtopxmLEiv,0.001000000,0.244769645,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,112004,Ckpa3EpmBKUjZH9RRSUoQLSGDuVqSxM6311ftWbYFXCf3z7UMeZzD,0.001000000,0.264065221,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,108469,CkpZuZrfkB98bCGFBKT1tDRjmiEn3bChE2iQsH1taMTSt7rigSEY3,0.001000000,0.284976114,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,105072,Ckpa3BWV9EYF5bqnWSvrZqULBQXPruhtVaqBo2QPwwHZpp6rvJQjW,0.001000000,0.253808438,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,102527,CkpYYRgGUBqZH84gU3w7FyoAkbh6VFRrGjGJ3UcA5ZeKQ5Q4jutTX,0.001000000,0.304309260,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJ9n7HAzBbvtqSsV7HW6Rvt4JVKNvFUoK7rr73yY9WKT4XSYesv,100304,CkpYrF4FcuMSzRMZRK2oWj6N7c9aRLJz9t6ER1HBWizJ67ub7pCTq,0.001000000,0.228321116,Piconbello epoch68 4%fee payout,PAYMENT
