Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpYrWMEtCczFWhavxfVeSbWtnAeFXrv5sdTBrQMJddNrT3RnCg6v,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYzqLXCyDJJtrEpLBbJeYgXmiEcQKLMmrNc5odL1LCNJbBEaFwy,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:33:00,307628,3NKCwAHrw6gpQnL8koahp1cLY3fSbbnSXv1vpnx5k2ySg11CQ1Xq,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,Ckpa1HFz9sC3XGBnEgk1j9onPgPUfbVBXaa1rvKKZkFmMxJfRffH9,0.300000000,35374.217171428,,PAYMENT
2023-11-16 13:18:00,305893,3NK76XX7NmUc8RQUic7F6tMT8TrYf8sXz7EspUsnYnFbWZ6XZ1Kh,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qnjAq8Yuq4ZDb2rRRrbdEXMHTpQ1NPZyvb547urVmKb9wnjRxuha,21,CkpZgGGjzx6UxftrpH3fzRhizRYLj9pQguSYSpuvRRQEPnds4u1Zt,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qjk2Xkdm1oNxNJ9rB3bqSqdY4XAkTVfPJw2y8vuEmQwnv5gwYvtf,20,CkpaKJztypn4Cm3zzYwVntsmg6e6Qp26gMtQ9ebjhVRGNd7ixQRxd,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qmnHaaiZZsaqfduP3jRbk49Pm79oJGx7fjdBgKG9XbbNmJ6jYrK9,19,CkpaCmN5ZT7kPX6zWJupcATWheg1WDcYDD9UJgRsPXCxnRQRqxxnj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZg8JUHxaZVMBJTPW8hrzzPzVV1KiG2hkZ12Mb6fb4H1cwb4jFM,0.020000000,13364.208070000,,PAYMENT
2023-08-03 23:18:00,275379,3NLuhnu3nHzF3MZkKx6hHZbuDPXQfMWaMfAET6sGcFHP1aPKfZxs,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,145,CkpaGtvRTWTu2bdGF17iToPs1E5CkqCbbEsz3auiSKgVNiaJaDrFc,0.010000000,6384.254040000,,PAYMENT
2023-07-18 14:51:00,270518,3NLDF2GcqsYYpfhoRsb4CiMsd1xp1btKU4h2868EsMAHhtYuJs8A,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,143,CkpZuvXLocwQ2tHpfYuMq11bZJPtV5gWxbYFnMRjputbpJaNUd4WE,0.010000000,4437.898133801,,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,17,CkpZSycJaxXHwLEgJQH1nd6P5hYY15KXAv3NtNvPeoMMkkzACoVZu,0.020000000,0.000000000,,STAKE_DELEGATION
