Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 20:51:00,346121,3NLszwxUphVSWGAGHqQDhuC8cHWwVYipKPjUq23vzAQswHnpRLHK,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZbDfxDJWhPrqLEKy9Kxde71pxRwhYohTjvF1d1gcRkBQj34eSP,0.030500000,1999.969500000,,PAYMENT
2024-04-15 20:27:00,346116,3NL7b3MhFdepLmDptLBDpnZxYf9PaET76eMPq178JYciRk8AbwFb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,17448,CkpZPBAqsB6JWMgWMs33rUw8jj69Bs93hRLyzw2xdh4hUjU8EirJA,0.100000000,2000.000000000,Paribu,PAYMENT
2023-03-12 23:27:00,233261,3NLv77aLAgHyK5bFWPrWd5z6sYHWm35WUoy358AwPZKGGpNdcNYP,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYcL5gAQ1qPtPtJuCZMJ9WNiraw4UvJwkWS4J6fq8tPz3UqFmbc,0.100000000,4999.900000000,,PAYMENT
2023-03-12 22:27:00,233246,3NLvLyB19LDrNeQ2oiH6tJrWUZiLi1bi5aLFKU7L6g3nDGLdjvFL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,13366,CkpZ7cAwCwRSvsRXZYBBHimX5hoi2SCeWxnvg7DhWcuRQ2FdsJdkh,0.002000000,5000.000000000,Paribu,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpYXtm59goq5LNDUGB2yrsZhbNJQNqSrtXiNGdh83AbkNZr2SbqB,0.050000000,4999.950000000,,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,12915,Ckpa8Ph6sC2Mt6QKJTTR6Wzx1thXNviKdXEjYduZXx55VHxNozjs6,0.002000000,5000.000000000,Paribu,PAYMENT
2023-02-12 15:09:00,224752,3NKkdagoBwETZ8PTkv5ApdBM9FHRbAhcXWXj3bGLp1CWs2W4bHYV,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpYaEKLpFMGjwXuBLHgDDeAEHWtfhdLytgq2Y99SeqjxWXtCGKG6,0.050000000,4999.950000000,,PAYMENT
2023-02-12 10:18:00,224693,3NLFuzGnrUjoBoHhEdGjpYgHh3DMEXtju3KQ346PLvH5rLz6MJ9x,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,12817,CkpZ3KRfUfMSi7dbEfyT3mzJU2BUT6fTBXzPFr2dG6maASxy3tvAb,0.002000000,5000.000000000,Paribu,PAYMENT
2023-02-11 12:03:00,224405,3NKyZbbnTkASoz83vw7Mp5G3CdrYT82Pb7BHQB7h8nT2axjMpB2Z,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpaBaPboKVg4EYW8BazPA9Pua1Sc1JKFjsGEJJVAtGRpTFucP8tu,0.050000000,4999.950000000,,PAYMENT
2023-02-11 11:03:00,224391,3NKxVnof9RRCr4g2j1WUxS5LmehHVEmxoTggBWeMohhzgbPhaycG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,12752,CkpZiapxJPnbhN8XEvEV6jyfk8Axfb6Mho1rT7vQDzVcVzWLJzzBf,0.002000000,5000.000000000,Paribu,PAYMENT
2023-02-10 20:51:00,224218,3NLooXnqVvMmCmTtDfhSGmgrTAvyJVNo5Mg5AMPMeuY5zY1tVRLf,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZm5BcW9G9MKFEBcp9GP9MgfSDsFN8DgDT64iLopuBrCw8c4RTW,0.050000000,4999.950000000,,PAYMENT
2023-02-10 20:33:00,224212,3NKrMoPjVZLXRSVN9CyLeWMyR5VuGiq3U2QpNHNjWRWZVfLTboay,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,12719,CkpYbXXndsLAdpDk55KNiWL1VQa5UsUxXvhDJM9bJM19aPnLZAKjL,0.002000000,5000.000000000,Paribu,PAYMENT
2023-02-10 12:03:00,224110,3NLqS54PgitrhQUzDXLLaryYzKRwUEwa2GHch7CMNrxRQT9t2cjg,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpYZGGFVXaT3VX8kkYcFHd2xG8fzGdL9CudLmgWxFszmV4RNuDac,0.050000000,4999.950000000,,PAYMENT
2023-02-10 11:21:00,224102,3NLsZBf6pSs1PuixaWWYKB4nh7RewAkLerDWEvgBkabXvNwRrnbi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,12682,CkpaChRticKmFtoVGqbLnztoEj98RVtQjcFvoFpwhGVJYZzciGR8H,0.002000000,5000.000000000,Paribu,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,Ckpa8a1CgZX1dJAYDyzV1dZGfqkbyMPrrufDgFrimZWVa2Jv2CNMX,0.030000000,5449.970000000,,PAYMENT
