Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,374116,Ckpa38LjN1VBSaqD6cNAzngu25k91MeDNf9T8qxTge6iRXbhCfWCJ,0.005000000,0.100624892,MinaExplorer Payout 288 #315311,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,28703,CkpZ8USUBY6fUcJtYTgQ2ENGSEs9tuhZoYqU3bGXqNUmDzm358hWi,0.005000000,0.100522452,MinaExplorer Payout 196 #221454,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,411734,CkpZw6giP1zprYxoG1a99TTAtwgefUD91BsHKGYYAF6BSCM8kBnfN,0.005000000,0.109947421,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,404880,CkpZyHkcm9597E2L8MjYMGSWQ4dM9XyjFhySqmDSJSqrCSFsaN8yA,0.005000000,0.127514777,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,397984,CkpYpzJzjEMpy1T5dpiMo1Eh24zRRkwHK8m5PYZRCV2LgKC9gVdUe,0.005000000,0.115712646,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,391249,CkpZ9rJbZ9aqf4WkdeMaCM5JGB1rBSiHDMTGsYinm46HpBumhgQy6,0.005000000,0.108556229,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,B62qj6H8cyDuQJJZF3rQnRJzPcbLe73jbzuWsWxdfvJbvwtrkxXRHBL,3,CkpYkngcQAaHCHGTrx5jXMmnp7aZ3bLDrezmRQXEt6kpaxaxb3HW2,0.010100000,27.524544296,,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,384495,CkpYiAbCDrkkvdZ15u5TTCmrqpNquGvqriwEHhk2gNqSSefafTrgH,0.006200000,0.112146930,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,377559,CkpZ4LmCv6RDQB952w98kEmGgzVtTMRKcHdSdUfRs1rv28EMSd1fS,0.005000005,0.150668895,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-20 12:09:00,189611,3NLDvRwsNrbhoiT1odoMuT9psCn9umZpeQjGMdYQkbG5yJR5T4UF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,80416,CkpYfG82JnPFWhGStVodnvesQHvvgmWX4QiqdGSSECa7jQDUVSp3r,0.100000000,25.880519600,,PAYMENT
2022-07-06 20:21:00,155227,3NKtnaTH7hShrWWYSwupKX5y4cpH2u7QwJAkUT9kNihFgVq9DAp8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,247042,Ckpa3KEHg9yXyitLRQP3nPAt1NzCtvWp7CBEa8nY4iHdYAbKaKk4s,0.005000000,0.220676845,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:33:00,154231,3NLNEWe8rW4TdqRmFquzVSqVcxoacfmu4tfQzZCioorMFvMGyjLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,243417,CkpZ7QeMf5L1bQys2TgQPTG3Y7A9pTghUNeqm6gim9SqA96Taqhmv,0.005000000,0.314986571,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:09:00,152888,3NK6R2N7K1e7jFxwR8ZydT4LoknyaeWyVmARyvHDfFLYJACVyCy5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,240113,CkpYoyaWTKUXCrKuiuPYQJSCzhvsJ93stbVHFENUPgHmDtqPUCV8X,0.005000000,0.252097473,MinaExplorer Payout 134 #152805,PAYMENT
